Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Tuan & Sanjoy,One in a Million,2,1,64,,,,
2,down,GOT7,Encore,1,1,63,,,,
3,up,Alan Walker,Faded,12,1,130,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,1,130,,,,
5,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),3,1,3,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,130,,,,
7,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,3,121,,,,
8,down,Martin Garrix & Troye Sivan,There for You,7,4,127,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),10,3,130,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),13,7,121,,,,
11,up,The Chainsmokers,Roses (feat. ROZES),11,4,125,,,,
12,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,100,1,128,,,,
13,up,The Chainsmokers,Paris,18,4,129,,,,
14,up,David Guetta,Titanium (feat. Sia),17,3,121,,,,
15,up,Marshmello,Alone,20,9,123,,,,
16,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,21,5,112,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,5,125,,,,
18,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,98,7,117,,,,
19,-,Avicii,The Nights (Felix Jaehn Remix),-,15,128,,,,
20,-,"Zedd, Maren Morris & Grey",The Middle,-,16,125,,,,
21,-,Steve Aoki,Waste It on Me (feat. BTS),-,14,109,,,,
22,-,Calvin Harris,Outside (feat. Ellie Goulding),-,9,117,,,,
23,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,14,125,,,,
24,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,15,116,,,,
25,-,Calvin Harris,Blame (feat. John Newman),-,20,118,,,,
26,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,12,129,,,,
27,-,アヴィーチー,Wake Me Up,-,14,128,,,,
28,-,The Chainsmokers,#SELFIE,-,19,124,,,,
29,-,BOOKKU DDOONG,SSOOK DDOONG (feat. CHOI YOOJUNG),-,29,1,,,,
30,-,Calvin Harris & Disciples,How Deep Is Your Love,-,15,112,,,,
31,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,21,105,,,,
32,down,ITZY,달라달라,16,11,12,,,,
33,-,ITZY,WANNABE,-,12,11,67,2020-03-15,27,2020-03-22
34,down,Zedd & Alessia Cara,Stay,8,5,127,,,,
35,-,PSY,That That (prod. & feat. SUGA of BTS),-,35,1,,,,
36,down,DJ Moon & Byro,Baila Conmigo (Afro Twerk Remix),9,9,3,,,,
37,-,Clean Bandit,Solo (feat. Demi Lovato),-,11,118,,,,
38,-,Calvin Harris,Summer,-,15,120,,,,
39,-,Avicii,Waiting For Love,-,19,129,,,,
40,-,Marrk Martinez,See Tình (Remix),-,40,1,,,,
41,-,Zedd,Clarity (feat. Foxes),-,23,127,,,,
42,down,Martin Garrix & Bebe Rexha,In the Name of Love,15,2,122,,,,
43,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,24,58,,,,
44,-,DJ Snake & Lil Jon,Turn Down for What,-,22,95,,,,
45,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,11,119,,,,
46,-,BOTCASH & Tongtang Family,ชุดโกโกวา (Botcash Remix),-,1,8,,,,
47,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,8,106,,,,
48,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,1,121,,,,
49,down,Marshmello & Bastille,Happier,19,4,122,74,2019-10-06,74,2019-10-06
50,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,11,116,,,,
51,-,Ahzee & Faydee,Burn It Down (Extended Mix),-,13,124,,,,
52,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,10,109,,,,
53,-,ITZY,ICY,-,34,10,,,,
54,-,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],-,36,37,,,,
55,-,Alan Walker,Sing Me to Sleep,-,34,118,,,,
56,down,Avicii,The Nights,26,6,39,,,,
57,-,VINI,After Hours,-,57,1,,,,
58,-,PSY,Now (feat. Hwa Sa),-,58,1,,,,
59,-,David Guetta,2U (feat. Justin Bieber),-,19,113,,,,
60,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,2,109,,,,
61,-,PSY,GANJI (feat. Jessi),-,61,1,,,,
62,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,13,14,,,,
63,-,Kah-Lo,Drag Me Out,-,63,1,,,,
64,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,110,,,,
65,-,David Guetta,Without You (feat. Usher),-,27,118,,,,
66,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,27,116,,,,
67,-,Marten Hörger,Øut Øf the Wørld,-,67,1,,,,
68,-,"Mr. Melo, Mike Moonnight & DM'Boys",Tchu Tcha Tcha (RADIO EDIT) [feat. Dj Pedrito],-,68,1,,,,
69,-,Sofi Tukker,Kakee,-,69,1,,,,
70,-,PSY,Celeb,-,70,1,,,,
71,-,Marshmello,Silence (feat. Khalid),-,23,108,,,,
72,-,Skrillex,Bangarang (feat. Sirah),-,23,106,,,,
73,-,บอล เชิญยิ้ม & โชค ไทรถแห่,ต.ล.ก,-,1,17,,,,
74,-,Kenny G,Havana (Tony Moran Rhythm Mix),-,74,1,,,,
75,-,Maggie,Darari (Slow Remix),-,75,1,,,,
76,-,Zedd,Beautiful Now (feat. Jon Bellion),-,36,122,,,,
77,-,Ronan & Amazonics,Lovin' You (Ronan Club Remix),-,77,1,,,,
78,-,Chillos,Wait a Minute Sped Up,-,78,1,,,,
79,-,Dot N Life & Flera,Hollaback Girl (Extended Mix),-,79,1,,,,
80,-,Amazonics,Your Love is King (Ronan Remix),-,80,1,,,,
81,-,DJ Cantik,Cloud Bread,-,81,1,,,,
82,-,Rangga Winata,เพลงแดนซ์,-,59,1,,,,
83,-,EastNewSound,Lucent Wish,-,83,1,,,,
84,-,YUC'e,Shiny Starting Line,-,84,1,,,,
85,-,Block & Crown,Venus from the Past (Nu Disco Mix),-,85,1,,,,
86,-,twocolors,Feel It 2 (feat. Georgie Keller),-,86,1,,,,
87,-,Mr.Martin & Alberto Bermejo,Habanero,-,87,1,,,,
88,-,Dani Rivas,Multiple,-,88,1,,,,
89,-,Ashibah & Jean Bacarreza,Suave,-,89,1,,,,
90,-,Steve Aoki & KREAM,LIES,-,90,1,,,,
91,-,Alan Walker,Alone,-,16,116,,,,
92,-,Enrico Meloni,Ring My Bell (feat. The Pirate Biker) [GSP Remix],-,92,1,,,,
93,-,Jackson Wang & Galantis,Pretty Please,-,1,85,,,,
94,-,Rob Lamberti,More Complex,-,94,1,,,,
95,-,Dani Rivas,Inflexion,-,95,1,,,,
96,-,Dani Rivas,Wisent,-,96,1,,,,
97,-,Baauer,Harlem Shake,-,25,115,,,,
98,-,Martin Garrix,Don't Look Down (feat. Usher),-,24,111,,,,
99,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,26,104,,,,
100,-,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),-,15,88,,,,
