Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Awriix,My Stupid Heart (Kid Version),1,1,8,,,,
2,up,PLAVE,Wait for you,65,1,2,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,177,,,,
4,down,Mark Tuan & Sanjoy,One in a Million,3,1,111,,,,
5,-,PLAVE,Pixel world,-,3,1,,,,
6,down,GOT7,Encore,4,1,110,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,177,,,,
8,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,3,161,,,,
9,up,Martin Garrix & Troye Sivan,There for You,27,4,165,,,,
10,down,The Chainsmokers,Roses (feat. ROZES),7,4,169,,,,
11,down,Alan Walker,Faded,8,1,177,,,,
12,down,Clean Bandit,Symphony (feat. Zara Larsson),9,7,156,,,,
13,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,9,12,,,,
14,down,Martin Garrix & Bebe Rexha,In the Name of Love,11,2,167,,,,
15,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",12,1,168,,,,
16,up,The Chainsmokers,Paris,34,4,176,,,,
17,down,Marshmello & Bastille,Happier,13,4,167,74,2019-10-06,74,2019-10-06
18,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,14,5,148,,,,
19,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,5,167,,,,
20,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),16,11,159,,,,
21,down,Clean Bandit,Rather Be (feat. Jess Glynne),17,10,151,,,,
22,down,Steve Aoki,Waste It on Me (feat. BTS),18,14,151,,,,
23,up,Calvin Harris,Outside (feat. Ellie Goulding),41,9,160,,,,
24,down,Jackson Wang & Galantis,Pretty Please,19,1,131,,,,
25,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",52,8,149,,,,
26,down,"Calvin Harris, Dua Lipa",One Kiss,20,3,152,,,,
27,up,The Chainsmokers,Don't Let Me Down (feat. Daya),44,15,160,,,,
28,down,JAY B,go UP,21,1,28,,,,
29,down,Ahzee & Faydee,Burn It Down (Extended Mix),22,13,169,,,,
30,down,Calvin Harris & Disciples,How Deep Is Your Love,23,15,153,,,,
31,down,David Guetta,2U (feat. Justin Bieber),24,19,157,,,,
32,up,DJ Snake & Lil Jon,Turn Down for What,50,22,133,,,,
33,down,Calvin Harris,Blame (feat. John Newman),25,20,163,,,,
34,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],38,11,36,,,,
35,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),47,14,168,,,,
36,down,Calvin Harris,Summer,28,15,167,,,,
37,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,2,144,,,,
38,up,Alan Walker,Alone,56,16,159,,,,
39,down,Martin Garrix,Don't Look Down (feat. Usher),29,24,142,,,,
40,down,Baauer,Harlem Shake,30,25,158,,,,
41,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),31,27,155,,,,
42,up,Dillon Francis & DJ Snake,Get Low,59,30,120,,,,
43,down,surf mesa,Ily,39,1,125,63,2020-04-19,18,2020-07-12
44,down,Robin Schulz,Sugar (feat. Francesco Yates),33,32,117,,,,
45,-,TAUFIQ AKMAL,IN THE CLUB,-,13,2,,,,
46,down,Icona Pop,I Love It (feat. Charli XCX),32,31,131,,,,
47,down,Girls' Generation,Genie,46,10,119,,,,
48,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),35,33,124,,,,
49,down,David Guetta,Without You (feat. Usher),36,27,161,,,,
50,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",49,35,116,,,,
51,up,Marshmello & Halsey,Be Kind,67,1,134,50,2020-05-03,29,2020-05-17
52,up,GFriend,NAVILLERA,66,22,128,,,,
53,up,Clairr,2002,54,1,56,,,,
54,down,"Alan Walker, K-391 & Emelie Hollow",Lily,37,4,98,,,,
55,down,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),40,15,129,,,,
56,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),42,37,107,,,,
57,down,Avicii,The Nights,45,6,65,,,,
58,down,Clean Bandit,Solo (feat. Demi Lovato),57,11,158,,,,
59,down,Jonas Blue,Rise (feat. Jack & Jack),43,41,78,,,,
60,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,3,15,,,,
61,up,Deorro & Chris Brown,Five More Hours,73,42,103,,,,
62,down,The Chainsmokers,The One,55,42,81,,,,
63,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),98,45,65,,,,
64,-,RuPaul,Blame It On The Edit (feat. The Cast of RuPaul's Drag Race),-,64,1,,,,
65,-,Never Dull,The Time Is Now,-,65,1,,,,
66,-,Djpaoremix,นกหวีด,-,66,1,,,,
67,-,Ed Solo,Devotion,-,67,1,,,,
68,-,Odd Mob,LEFT TO RIGHT (Space Laces Remix),-,68,1,,,,
69,-,Supermode & 1991,Tell Me Why (1991 Remix),-,69,1,,,,
70,-,Scotty Boy & Lizzie Curious,Shine Your Love,-,70,1,,,,
71,-,"Top Buzz, Dope Ammo & Nicky Blackmarket",Living in Darkness (Dope Ammo & Nicky Blackmarket Vocal Remix),-,71,1,,,,
72,-,Amos,The First Slam Dunk,-,72,1,,,,
73,-,CREAM SODA,Angelic,-,73,1,,,,
74,-,DJ Rap & Dope Ammo,"Divine Rhythm Trilogy, Pt. 3 (feat. Jasmine Knight) [Ravers Remix]",-,74,1,,,,
75,-,スティーヴ・アオキ & Vini Vici,Wild,-,75,1,,,,
76,-,Shades of Rhythm,Sound of Eden (Benny Page Remix),-,76,1,,,,
77,-,Andrew Benson,Feel Again (Extended Mix) [feat. Elle Vee],-,77,1,,,,
78,-,DJ Rap & Dope Ammo,"Divine Rhythm Trilogy, Pt. 2 (feat. Jasmine Knight) [Euphoric Remix]",-,78,1,,,,
79,-,DJU DJU,Can't Get Enough,-,79,1,,,,
80,-,Mehmet Özbek & Batikan Tanrikulu,Strange Signal,-,80,1,,,,
81,-,Friction & Camo & Krooked,Stand Up,-,81,1,,,,
82,-,Eddy JB,All Alone,-,82,1,,,,
83,-,Hypho & Beach Club,High Grade,-,83,1,,,,
84,-,Haywyre,Let Me Hear That (Krafty Kuts Remix),-,84,1,,,,
85,-,"Nu Jam, Ed Solo & Deekline",Countdown (Tomlinson Bass Remix) [Nu Jam vs. Ed Solo vs. Deekline],-,85,1,,,,
86,-,DJ Khaikhan,Dubai At Night (Bellyhouse Kredi Bass Remix),-,86,1,,,,
87,-,LTJ Bukem,Atlantis (Marky & S.P.Y. Rework),-,87,1,,,,
88,-,Lucien Foort,Sound of Love (Seamus Haji Big Love Remix),-,88,1,,,,
89,-,London Elektricity,Cum Dancing,-,89,1,,,,
90,-,Van Czar & Cysxe,I Am Your Crazy Alien (Cosmic Boys Remix),-,90,1,,,,
91,-,Anthony Kasper,Summertime Hustle,-,91,1,,,,
92,-,DJ L.A.M.C,Pornstar (John Roseti Remix),-,92,1,,,,
93,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),48,40,48,,,,
94,-,Marshmello,Silence (feat. Khalid),-,23,145,,,,
95,up,Far East Movement,Don't Speak (feat. Tiffany & King Chain),96,66,45,,,,
96,down,Kygo,Firestone (feat. Conrad Sewell),80,31,133,,,,
97,down,Martin Garrix,Ocean (feat. Khalid),60,48,24,,,,
98,down,JAY B,Livin',94,1,27,,,,
99,down,David Guetta,Shot Me Down (feat. Skylar Grey),61,52,32,,,,
