Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,4,1,44,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,44,,,,
3,down,Marshmello & Halsey,Be Kind,1,1,19,50,2020-05-03,29,2020-05-17
4,-,Jackson Wang & Galantis,Pretty Please,-,1,1,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,44,,,,
6,up,Zedd & Alessia Cara,Stay,8,5,43,,,,
7,up,The Chainsmokers,Roses (feat. ROZES),10,4,44,,,,
8,down,DJ Snake,Let Me Love You (feat. Justin Bieber),6,3,44,,,,
9,up,Calvin Harris,Outside (feat. Ellie Goulding),24,9,38,,,,
10,down,Martin Garrix & Troye Sivan,There for You,9,4,44,,,,
11,up,The Chainsmokers,Paris,13,4,44,,,,
12,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),-,12,1,,,,
13,down,Clean Bandit,Symphony (feat. Zara Larsson),11,7,44,,,,
14,down,David Guetta,Titanium (feat. Sia),3,3,42,,,,
15,down,Martin Garrix & Bebe Rexha,In the Name of Love,12,2,44,,,,
16,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",14,1,44,,,,
17,down,Marshmello,Alone,15,9,44,,,,
18,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,11,41,,,,
19,down,Marshmello & Bastille,Happier,16,4,44,74,2019-10-06,74,2019-10-06
20,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,5,44,,,,
21,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,17,1,44,,,,
22,up,surf mesa,Ily,54,1,19,63,2020-04-19,18,2020-07-12
23,down,Ahzee & Faydee,Burn It Down (Extended Mix),19,13,41,,,,
24,up,Alan Walker,The Spectre,33,5,43,,,,
25,up,アヴィーチー,Wake Me Up,44,14,44,,,,
26,down,"Zedd, Maren Morris & Grey",The Middle,22,16,43,,,,
27,down,Steve Aoki,Waste It on Me (feat. BTS),25,14,42,,,,
28,down,Clean Bandit,Solo (feat. Demi Lovato),26,11,43,,,,
29,up,David Guetta,Without You (feat. Usher),43,27,41,,,,
30,up,Calvin Harris,Summer,30,15,39,,,,
31,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),23,14,44,,,,
32,down,Calvin Harris,Blame (feat. John Newman),28,20,38,,,,
33,down,Avicii,The Nights (Felix Jaehn Remix),27,15,43,,,,
34,down,The Chainsmokers,#SELFIE,29,19,41,,,,
35,down,Calvin Harris & Disciples,How Deep Is Your Love,31,15,39,,,,
36,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,3,41,,,,
37,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Kompany Remix],83,37,2,,,,
38,up,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],40,38,2,,,,
39,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,5,41,,,,
40,down,Zedd,Clarity (feat. Foxes),37,23,43,,,,
41,down,Clean Bandit,Rather Be (feat. Jess Glynne),20,10,37,,,,
42,down,Avicii,Waiting For Love,34,19,44,,,,
43,-,i░am░Souls,How You Like That,-,43,1,,,,
44,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,15,40,,,,
45,down,DJ Snake,Middle (feat. Bipolar Sunshine),32,12,44,,,,
46,down,David Guetta,2U (feat. Justin Bieber),35,19,35,,,,
47,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,21,7,39,,,,
48,down,Marshmello,Silence (feat. Khalid),41,23,38,,,,
49,down,Alan Walker,Alone,45,16,42,,,,
50,-,DJ Snake & Lil Jon,Turn Down for What,-,24,34,,,,
51,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),36,36,2,,,,
52,-,Alan Walker,Faded (Dash Berlin Remix),-,52,1,,,,
53,-,Paffendorf,Where Are You (Radio Edit),-,53,1,,,,
54,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,8,32,,,,
55,-,Contortion,Rof Eranba,-,55,2,,,,
56,-,Loud Luxury,Body (feat. brando),-,56,1,,,,
57,-,Funky Destination,Good Old Escobar (Original jam),-,57,1,,,,
58,-,Paffendorf,Where Are You (Club Mix),-,58,1,,,,
59,up,Alan Walker,Sing Me to Sleep,99,34,40,,,,
60,-,Sigala & James Arthur,Lasting Lover,-,27,1,,,,
61,-,Sabai,Million Days (feat. Hoang & Claire Ridgely),-,61,1,,,,
62,-,brando,Look into My Eyes,-,62,1,,,,
63,-,สายย่อ Nation (EMM),ข้างห้องตำครก,-,63,1,,,,
64,-,Hyper Pipe,Tribal,-,64,1,,,,
65,-,Hector Akuma,Lagu Untuk Kamu (feat. Keybop),-,65,1,,,,
66,-,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],-,66,1,87,2020-06-07,87,2020-06-07
67,-,Kush Kush,I'm Blue,-,67,1,,,,
68,-,TheFatRat,Monody (feat. Laura Brehm),-,68,1,,,,
69,-,Varg²,Green Flames Covering the Winter Sky (Västerbotten),-,69,1,,,,
70,-,Javonntte,Enter the Disco,-,70,1,,,,
71,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),97,24,29,,,,
72,-,Dynamix Music,Don't Start Now (Dance Remix),-,72,1,,,,
73,-,Ondo Fudd,Earth Queen Voice,-,73,1,,,,
74,-,Beyoncé & Sharon Leal,One Night Only (Zooka Club Mix),-,74,1,,,,
75,-,DJ Fett Burger & DJ Speckgürtel,Harpo,-,75,1,,,,
76,down,"Calvin Harris, Dua Lipa",One Kiss,39,3,41,,,,
77,-,Tropical Interface,food chain,-,77,1,,,,
78,-,Jason Derulo,Take You Dancing (R3HAB Remix),-,78,1,,,,
79,-,Topic & A7S,Breaking Me (Bruno Martini Remix),-,61,1,,,,
80,-,No Moon,Breakpoints,-,80,1,,,,
81,-,Chrissy,Can't Get Me Down,-,81,1,,,,
82,down,Skrillex,Bangarang (feat. Sirah),46,23,35,,,,
83,-,Lee Cabrera,Everybody (Shake It) [Lee Cabrera Vocal Mix - Extended],-,83,1,,,,
84,-,Emiranda,Time to Go,-,84,1,,,,
85,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),49,11,41,,,,
86,-,Luke Slater,Love (Marcel Dettmann City Remix),-,86,1,,,,
87,-,"Wyko, Maski & Banga & Revealed Recordings",Voodoo Child (Extended Mix),-,87,1,,,,
88,-,Fort Romeau,"DADA, Pt. 2",-,88,1,,,,
89,-,Cedric Gervais,Somebody New (feat. Liza Owen),-,89,1,,,,
90,-,Hadone,How To Fake Success,-,90,1,,,,
91,-,Jens East,I Won't Fall In Love (feat. MaryLinn),-,91,1,,,,
92,-,House of Glass,Disco Down 2008 (Samuele Sartini Club Mix) [feat. Giorgio Giordano],-,92,1,,,,
93,-,Dinka,Gateways (Original Mix),-,93,1,,,,
94,-,Dinka,The Celtic of Scotland,-,94,1,,,,
95,-,Dinka,Scarlet (Original Mix),-,95,1,,,,
96,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",98,2,38,,,,
97,-,Kygo,Firestone (feat. Conrad Sewell),-,31,32,,,,
98,down,Martin Garrix,Don't Look Down (feat. Usher),48,24,39,,,,
99,down,Baauer,Harlem Shake,47,25,40,,,,
100,down,Zedd,Beautiful Now (feat. Jon Bellion),57,36,40,,,,
