Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",22,1,120,,,,
2,down,GOT7,Encore,1,1,61,,,,
3,-,AL Tanipu,Dj Darari Treasure,-,3,1,,,,
4,down,Mark Tuan & Sanjoy,One in a Million,3,1,62,,,,
5,down,The Chainsmokers,Closer (feat. Halsey),2,1,128,,,,
6,down,Alan Walker,Faded,4,1,128,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,128,,,,
8,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,3,119,,,,
9,up,Martin Garrix & Troye Sivan,There for You,10,4,125,,,,
10,down,DJ Snake,Let Me Love You (feat. Justin Bieber),5,3,128,,,,
11,down,Zedd & Alessia Cara,Stay,8,5,125,,,,
12,down,The Chainsmokers,Roses (feat. ROZES),9,4,123,,,,
13,down,Clean Bandit,Symphony (feat. Zara Larsson),11,7,119,,,,
14,down,The Chainsmokers,Paris,12,4,127,,,,
15,down,Martin Garrix & Bebe Rexha,In the Name of Love,13,2,120,,,,
16,down,David Guetta,Titanium (feat. Sia),15,3,119,,,,
17,up,Marshmello & Bastille,Happier,19,4,120,74,2019-10-06,74,2019-10-06
18,down,Marshmello,Alone,16,9,121,,,,
19,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,5,123,,,,
20,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,1,126,,,,
21,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,20,7,115,,,,
22,up,ITZY,WANNABE,40,12,10,67,2020-03-15,27,2020-03-22
23,up,"Calvin Harris, Dua Lipa",One Kiss,34,3,109,,,,
24,up,Avicii,The Nights (Felix Jaehn Remix),38,15,127,,,,
25,up,"Zedd, Maren Morris & Grey",The Middle,51,16,124,,,,
26,down,Tiësto & Ava Max,The Motto,25,25,3,,,,
27,down,Steve Aoki,Waste It on Me (feat. BTS),23,14,108,,,,
28,down,Calvin Harris,Outside (feat. Ellie Goulding),24,9,116,,,,
29,down,The Chainsmokers,Don't Let Me Down (feat. Daya),26,15,115,,,,
30,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),28,11,115,,,,
31,down,Calvin Harris,Summer,30,15,119,,,,
32,down,Calvin Harris,Blame (feat. John Newman),27,20,117,,,,
33,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),31,14,124,,,,
34,down,アヴィーチー,Wake Me Up,21,14,127,,,,
35,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,1,1,,,,
36,down,The Chainsmokers,#SELFIE,29,19,123,,,,
37,up,Calvin Harris & Disciples,How Deep Is Your Love,75,15,111,,,,
38,up,Acraze,Do It To It (feat. Cherish),45,15,7,,,,
39,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,10,3,,,,
40,-,BOTCASH & Tongtang Family,ชุดโกโกวา (Botcash Remix),-,1,7,,,,
41,up,Jackson Wang & Galantis,Pretty Please,49,1,84,,,,
42,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,21,104,,,,
43,down,David Guetta,2U (feat. Justin Bieber),36,19,112,,,,
44,down,Zedd,Clarity (feat. Foxes),32,23,126,,,,
45,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],33,24,57,,,,
46,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",35,8,105,,,,
47,down,ITZY,ICY,37,34,9,,,,
48,down,ITZY,달라달라,14,11,10,,,,
49,-,Barni Granados,Marimba,-,49,1,,,,
50,-,A-mase & Sharliz,Say It Right (The Distance & Igi Remix),-,50,1,,,,
51,-,"DJ Snake, Selena Gomez & Tiësto",Selfish Love (Tiësto Remix),-,51,1,,,,
52,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),54,11,118,,,,
53,-,DJ Moon & Byro,Baila Conmigo (Afro Twerk Remix),-,9,1,,,,
54,-,Stray Kids,You Can STAY,-,54,1,,,,
55,-,Patrice Rushen,Never Gonna Give You Up (Joey Negro Re-Grooved Mix),-,55,1,,,,
56,-,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Extended Mix],-,56,1,,,,
57,-,Mochakk,Game Changer,-,57,1,,,,
58,-,Poussez!,"Boogie with Me (12"" Disco Mix)",-,58,1,,,,
59,-,Stray Kids,Astronaut,-,59,1,,,,
60,-,Chris Lorenzo & Vintage Culture,California Dreamin' (feat. High Jinx) [Vintage Culture Remix],-,60,1,,,,
61,-,"AVAION, VIZE & Leony",Pieces,-,61,1,,,,
62,-,Haus Of Panda & Tommie Sunshine,Burning With XTC (Use Caution Remix),-,62,1,,,,
63,-,Stray Kids,MIROH,-,63,1,,,,
64,-,Paluma,Britney,-,64,1,,,,
65,-,Felix Jaehn,Shine (feat. Freddy Verano & Linying),-,65,1,,,,
66,-,RVZ CREATOR,Cinta Sampai Mati (feat. Raffa Affar) [Remix],-,66,1,,,,
67,-,Dillon Francis & TV Noise,Bawdy (feat. Big Freedia),-,67,1,,,,
68,-,Haus Of Panda,Computerized 3030,-,68,1,,,,
69,-,"Blaze U, BASTL & Onyx",Believe,-,69,1,,,,
70,-,Matisse & Sadko & Vigel,TENGU (Extended Mix),-,70,1,,,,
71,-,Julian the Angel,Sambapiano,-,71,1,,,,
72,-,Pulu Pulu,Wong eeee Wong eeee,-,72,1,,,,
73,-,Timmo Hendriks,Ashes (feat. Robbie Rosen) [Extended Mix],-,73,1,,,,
74,-,Steve Aoki & Kiiara,Used To Be (feat. Wiz Khalifa) [The Him Remix],-,74,1,,,,
75,-,Haus Of Panda & Use Caution,Speaker Pop,-,57,2,,,,
76,-,MD Dj,Killing Me Softly (Cover Extended Mix),-,76,1,,,,
77,-,Armin van Buuren & DubVision,I Should Be Loving You (feat. YOU),-,77,1,,,,
78,-,Sikdope & ALRT,Fly With You,-,78,1,,,,
79,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix Extended],-,79,1,,,,
80,-,Camellia,Tornado,-,80,1,,,,
81,-,Jolly,チキチキバンバン,-,81,1,,,,
82,-,Alesso,Midnight (feat. Liam Payne) [Sylvain Armand & Kiko Franco Remix],-,82,1,,,,
83,-,P*Light,Pa-Pa-Pa-Pa-Pa,-,83,1,,,,
84,-,เค โนเนม,อวยพรวันสงกรานต์ (feat. กันกัน มหัศจรรย์เพลง),-,84,1,,,,
85,-,Hervé Presents Bloodline,Strings for Life (Club Mix),-,85,1,,,,
86,-,Jr Loppez & Fanny,La Cha Cha (Apolo Oliver Remix),-,86,1,,,,
87,-,Niwel & Altero,Coming Home (Inlu Remix),-,87,1,,,,
88,-,Projekt Black,Freaks (Extended Mix),-,88,1,,,,
89,-,Mazare & Philip Strand,Battlecry,-,89,1,,,,
90,-,Jr Loppez & Fanny,La Cha Cha (Lapetina Remix),-,90,1,,,,
91,-,Ann Lee,2 Times (Pochill Remix),-,91,1,,,,
92,-,DJ Maze,Ya Tu Sabes (Instrumental Extended Edit),-,92,1,,,,
93,down,DJ Snake,Middle (feat. Bipolar Sunshine),44,12,128,,,,
94,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",52,2,108,,,,
95,down,Marshmello,Silence (feat. Khalid),41,23,107,,,,
96,down,Avicii,Waiting For Love,48,19,128,,,,
97,down,DJ Snake & Lil Jon,Turn Down for What,94,24,94,,,,
98,down,Skrillex,Bangarang (feat. Sirah),42,23,105,,,,
99,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),98,24,86,,,,
100,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],47,36,36,,,,
