Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,123,,,,
2,up,Mark Tuan & Sanjoy,One in a Million,5,1,57,,,,
3,up,Alan Walker,Faded,4,1,123,,,,
4,up,Uday Biswas,Light Switch (Cover by xoos),79,4,2,,,,
5,down,GOT7,Encore,3,1,56,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,123,,,,
7,up,Martin Garrix & Troye Sivan,There for You,7,4,120,,,,
8,up,The Chainsmokers,Roses (feat. ROZES),9,4,118,,,,
9,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,3,123,,,,
10,up,Zedd & Alessia Cara,Stay,66,5,120,,,,
11,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],67,11,17,,,,
12,down,The Chainsmokers,Paris,11,4,122,,,,
13,down,Clean Bandit,Symphony (feat. Zara Larsson),10,7,114,,,,
14,down,Martin Garrix & Bebe Rexha,In the Name of Love,13,2,115,,,,
15,down,David Guetta,Titanium (feat. Sia),14,3,114,,,,
16,up,Marshmello & Bastille,Happier,16,4,115,74,2019-10-06,74,2019-10-06
17,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,17,1,121,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,5,118,,,,
19,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,19,7,110,,,,
20,up,Ahzee & Faydee,Burn It Down (Extended Mix),20,13,119,,,,
21,up,アヴィーチー,Wake Me Up,35,14,123,,,,
22,up,Calvin Harris,Outside (feat. Ellie Goulding),25,9,111,,,,
23,up,"Zedd, Maren Morris & Grey",The Middle,24,16,119,,,,
24,up,Avicii,The Nights (Felix Jaehn Remix),32,15,122,,,,
25,down,Steve Aoki,Waste It on Me (feat. BTS),23,14,103,,,,
26,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,14,119,,,,
27,up,surf mesa,Ily,55,1,91,63,2020-04-19,18,2020-07-12
28,down,Clean Bandit,Solo (feat. Demi Lovato),26,11,113,,,,
29,down,Calvin Harris,Blame (feat. John Newman),28,20,112,,,,
30,down,The Chainsmokers,Don't Let Me Down (feat. Daya),27,15,110,,,,
31,down,Alan Walker,The Spectre,29,5,116,,,,
32,down,The Chainsmokers,#SELFIE,31,19,118,,,,
33,down,ITZY,달라달라,15,11,5,,,,
34,down,Calvin Harris & Disciples,How Deep Is Your Love,33,15,107,,,,
35,down,David Guetta,Without You (feat. Usher),34,27,113,,,,
36,up,Zedd,Clarity (feat. Foxes),36,23,122,,,,
37,down,ITZY,WANNABE,12,12,5,67,2020-03-15,27,2020-03-22
38,down,"Calvin Harris, Dua Lipa",One Kiss,21,3,105,,,,
39,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],37,24,52,,,,
40,down,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),2,2,4,,,,
41,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",38,8,100,,,,
42,down,DJ Snake,Middle (feat. Bipolar Sunshine),40,12,123,,,,
43,down,Alan Walker,Alone,41,16,112,,,,
44,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],44,36,32,,,,
45,down,Skrillex,Bangarang (feat. Sirah),43,23,101,,,,
46,down,ITZY,ICY,39,34,5,,,,
47,down,Baauer,Harlem Shake,46,25,111,,,,
48,up,Jackson Wang & Galantis,Pretty Please,48,1,79,,,,
49,down,Steve Aoki & Louis Tomlinson,Just Hold On,47,26,100,,,,
50,down,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),49,15,84,,,,
51,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),51,27,112,,,,
52,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],54,29,96,,,,
53,down,Miles Guo,Dance 7 (Remix),52,2,16,,,,
54,down,Marshmello & Halsey,Be Kind,53,1,90,50,2020-05-03,29,2020-05-17
55,-,Martin Garrix,Don't Look Down (feat. Usher),-,24,108,,,,
56,up,Zedd,Beautiful Now (feat. Jon Bellion),62,36,118,,,,
57,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),71,43,113,,,,
58,down,Avicii,Waiting For Love,22,19,123,,,,
59,down,Cheat Codes,No Promises (feat. Demi Lovato),56,32,95,,,,
60,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,5,109,,,,
61,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],57,51,33,,,,
62,down,Icona Pop,I Love It (feat. Charli XCX),58,31,95,,,,
63,up,Alan Walker,Sing Me to Sleep,96,34,115,,,,
64,-,BPM ZERO,Tad,-,64,1,,,,
65,down,บอล เชิญยิ้ม & โชค ไทรถแห่,ต.ล.ก,30,1,14,,,,
66,-,bear bear & friends,Glow,-,4,5,,,,
67,down,BOTCASH & Tongtang Family,ชุดโกโกวา (Botcash Remix),45,1,4,,,,
68,-,Maeta,Bitch Don't Be Mad (Nao & Mura Masa Remix),-,68,1,,,,
69,-,Erik Ray & Franky,Forever Young (feat. Myra),-,69,1,,,,
70,-,Bryan Tan,Ver Ver Ver,-,48,1,,,,
71,-,Anton Ishutin & Note U,Be My Lover (The Distance;Igi Remix),-,71,1,,,,
72,-,Mark Lower,Express Yourself,-,72,1,,,,
73,-,KeyLo_G,Industry Baby,-,73,1,,,,
74,-,Jordan Burns,Weekend,-,74,1,,,,
75,-,"WE ARE FURY, Nikademis & Soundr",Talking To Ghosts,-,75,1,,,,
76,-,H.P. Vince & Yvvan Back,Clear My Mind,-,76,1,,,,
77,-,Morgan Page,Let You Go (Kaidro Remix),-,77,1,,,,
78,-,Chicane,Saltwater (feat. Moya Brennan) [Avira Extended Remix],-,78,1,,,,
79,-,MORGENSHTERN & Allj,Cadillac (Deep Whizzo Remix),-,79,1,,,,
80,-,Josh The Cat & Josh Abrahams,I'll Remember You (Josh Abrahams Remix),-,80,1,,,,
81,-,Selep,"No,28 (feat. MAYU)",-,81,1,,,,
82,-,Wesley Curtis,afraid (feat. JONILL),-,82,1,,,,
83,-,Spada,With You (feat. fiction.) [Kaidro Remix],-,83,1,,,,
84,-,John Stoongard,It'your F,-,84,1,,,,
85,-,Selep,Blood Error (feat. Lily),-,85,1,,,,
86,-,ALEKY,ETERNITY(EXTENDED ver.),-,86,1,,,,
87,-,Black V Neck,Wanye Kest,-,87,1,,,,
88,-,Fastway,INVISIBLE TOUCH (INSTRUMENTAL),-,88,1,,,,
89,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",91,2,104,,,,
90,-,MATT LAND,KISS ME BEFORE MIDNIGHT,-,90,1,,,,
91,-,Mega Nrg Man,I FEEL THE RHYTHM TONIGHT (EXTENDED MIX),-,91,1,,,,
92,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",60,35,85,,,,
93,up,Kygo,Stole the Show (feat. Parson James),95,48,73,,,,
94,down,"Alan Walker, K-391 & Emelie Hollow",Lily,65,4,67,,,,
95,down,GFriend,NAVILLERA,59,22,92,,,,
96,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],50,21,101,,,,
97,down,Kygo,Firestone (feat. Conrad Sewell),88,31,100,,,,
98,-,Calvin Harris,Summer,-,15,114,,,,
99,down,Stray Kids,Thunderous,72,23,5,,,,
100,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),42,11,114,,,,
