Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,1,1,16,50,2020-05-03,29,2020-05-17
2,up,surf mesa,Ily,3,1,16,63,2020-04-19,18,2020-07-12
3,up,The Chainsmokers,Closer (feat. Halsey),4,1,41,,,,
4,down,Alan Walker,Faded,2,1,41,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,41,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,3,38,,,,
7,up,The Chainsmokers,Roses (feat. ROZES),8,4,41,,,,
8,down,Martin Garrix & Troye Sivan,There for You,6,4,41,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,3,41,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),10,7,41,,,,
11,up,Martin Garrix & Bebe Rexha,In the Name of Love,13,2,41,,,,
12,down,The Chainsmokers,Paris,11,4,41,,,,
13,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",15,1,41,,,,
14,up,David Guetta,Titanium (feat. Sia),14,3,39,,,,
15,up,Marshmello,Alone,16,9,41,,,,
16,up,Marshmello & Bastille,Happier,19,4,41,74,2019-10-06,74,2019-10-06
17,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,12,1,41,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,5,41,,,,
19,up,Ahzee & Faydee,Burn It Down (Extended Mix),22,13,38,,,,
20,up,Clean Bandit,Rather Be (feat. Jess Glynne),23,10,34,,,,
21,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,21,1,,,,
22,up,"Zedd, Maren Morris & Grey",The Middle,25,16,40,,,,
23,up,DJ Snake,Middle (feat. Bipolar Sunshine),41,12,41,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),27,9,35,,,,
25,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),32,14,41,,,,
26,up,Steve Aoki,Waste It on Me (feat. BTS),26,14,39,,,,
27,up,Calvin Harris,Summer,33,15,36,,,,
28,up,Clean Bandit,Solo (feat. Demi Lovato),30,11,40,,,,
29,up,Calvin Harris,Blame (feat. John Newman),38,20,35,,,,
30,up,The Chainsmokers,#SELFIE,86,19,38,,,,
31,down,Alan Walker,The Spectre,18,5,40,,,,
32,up,Calvin Harris & Disciples,How Deep Is Your Love,34,15,36,,,,
33,down,アヴィーチー,Wake Me Up,28,14,41,,,,
34,up,Avicii,The Nights (Felix Jaehn Remix),43,15,40,,,,
35,up,Zedd,Clarity (feat. Foxes),39,23,40,,,,
36,up,"Calvin Harris, Dua Lipa",One Kiss,40,3,38,,,,
37,up,DJ Snake & Lil Jon,Turn Down for What,42,24,32,,,,
38,up,Zedd & Alessia Cara,Stay,58,5,40,,,,
39,down,Avicii,Waiting For Love,37,19,41,,,,
40,up,Alan Walker,Alone,45,16,39,,,,
41,-,Skrillex,Bangarang (feat. Sirah),-,23,32,,,,
42,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,7,36,,,,
43,-,Madeon,The Prince,-,43,1,,,,
44,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,2,35,,,,
45,up,Zedd,Beautiful Now (feat. Jon Bellion),48,36,37,,,,
46,up,Baauer,Harlem Shake,47,25,37,,,,
47,up,Steve Aoki & Louis Tomlinson,Just Hold On,50,26,31,,,,
48,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),65,11,38,,,,
49,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,5,40,,,,
50,down,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),49,15,13,,,,
51,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),21,11,40,,,,
52,-,Marshmello,Silence (feat. Khalid),-,23,35,,,,
53,down,The Chainsmokers,Don't Let Me Down (feat. Daya),31,15,39,,,,
54,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,54,1,87,2020-08-16,73,2020-09-27
55,down,David Guetta,2U (feat. Justin Bieber),36,19,32,,,,
56,-,Man Parrish,Total Eclipse (Remastered) [feat. Klaus Nomi],-,56,1,,,,
57,up,Topic,Breaking Me (feat. A7S),66,46,3,94,2020-03-01,8,2020-08-16
58,-,Cookiee Kawaii,Vibe,-,58,2,,,,
59,-,Gloria Tells,Head Is Under Water,-,59,1,,,,
60,-,Acejax,By My Side (feat. Danilyon),-,60,1,,,,
61,-,褐眼女孩,클렌징크림,-,61,1,,,,
62,-,Flo Rida & 99 Percent,Cake (Tokyo Mo Remix),-,62,1,,,,
63,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,63,1,,,,
64,-,Biscits,The Worm,-,64,1,,,,
65,-,West Coast Massive,Paper Stars (feat. Cappa),-,65,1,,,,
66,down,Alan Walker,Sing Me to Sleep,64,34,37,,,,
67,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),60,43,36,,,,
68,-,PedroDJDaddy,Tokyo Drift,-,68,2,,,,
69,-,Marc Benjamin,Turn Up,-,69,1,,,,
70,-,AMADEUS,it's okay,-,70,2,,,,
71,-,Cookiee Kawaii & Tyga,Vibe (If I Back It Up),-,71,1,,,,
72,-,Wuki,"Chicken Wang (feat. Diplo, Snappy Jit)",-,72,1,,,,
73,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,73,1,,,,
74,-,Slushii & RayRay,Et,-,74,1,,,,
75,-,TJR,Acid Power,-,75,1,,,,
76,-,アーティ、マティス&サドコ & Kitone,Redline,-,76,1,,,,
77,-,kradness,Netoge Haijin Sprechchor,-,77,1,,,,
78,-,SMLE,By My Side,-,78,1,,,,
79,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,21,36,,,,
80,-,Slushii,Wish You Would,-,80,1,,,,
81,down,David Guetta,Without You (feat. Usher),35,27,38,,,,
82,-,Wax Motif,Keep Raving,-,82,1,,,,
83,-,Sophie Francis,Roll Up,-,83,1,,,,
84,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,24,26,,,,
85,-,Destructo,Loaded (feat. Yo Gotti) [SQWAD Remix],-,85,1,,,,
86,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",44,8,31,,,,
87,-,Will Sparks,Disco Dancing,-,87,1,,,,
88,-,Tiësto & SWACQ,Party Time,-,88,1,,,,
89,down,Dillon Francis & DJ Snake,Get Low,54,30,30,,,,
90,down,Martin Garrix,Don't Look Down (feat. Usher),46,24,36,,,,
91,-,Landmark,Smell Like Teen Spirit (Dancefloor Mix),-,91,1,,,,
92,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),52,27,35,,,,
93,down,Far East Movement,Turn Up the Love (feat. Cover Drive) [R3hab Remix],61,41,36,,,,
94,-,Kygo,Firestone (feat. Conrad Sewell),-,31,30,,,,
95,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),57,33,27,,,,
96,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",59,35,28,,,,
97,down,GFriend,NAVILLERA,62,22,28,,,,
98,down,Girls' Generation,Genie,63,10,30,,,,
99,down,Robin Schulz,Sugar (feat. Francesco Yates),56,32,28,,,,
100,down,Cheat Codes,No Promises (feat. Demi Lovato),53,32,30,,,,
