Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKMU,Love Lee,1,1,2,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,199,,,,
3,up,Mark Tuan & Sanjoy,One in a Million,4,1,133,,,,
4,down,GOT7,Encore,3,1,132,,,,
5,up,PLAVE,Wait for you,5,1,20,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,197,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,3,183,,,,
8,up,Martin Garrix & Troye Sivan,There for You,9,4,184,,,,
9,down,Alan Walker,Faded,6,1,199,,,,
10,up,Jain,Makeba (Ian Asher Remix),10,1,5,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),58,7,171,,,,
12,-,Conico,supido! (feat. Black one),-,12,1,,,,
13,down,Martin Garrix & Bebe Rexha,In the Name of Love,11,2,189,,,,
14,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",12,1,190,,,,
15,down,The Chainsmokers,Paris,13,4,198,,,,
16,down,Marshmello & Bastille,Happier,14,4,185,74,2019-10-06,74,2019-10-06
17,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,16,1,192,,,,
18,down,Marshmello,Alone,15,9,180,,,,
19,up,"Alan Walker, K-391 & Emelie Hollow",Lily,26,4,120,,,,
20,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,5,166,,,,
21,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,5,187,,,,
22,down,David Guetta,Titanium (feat. Sia),19,3,188,,,,
23,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,20,7,176,,,,
24,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),21,11,179,,,,
25,down,Clean Bandit,Rather Be (feat. Jess Glynne),22,10,173,,,,
26,down,Steve Aoki,Waste It on Me (feat. BTS),23,14,172,,,,
27,down,Calvin Harris,Outside (feat. Ellie Goulding),24,9,182,,,,
28,down,Jackson Wang & Galantis,Pretty Please,25,1,153,,,,
29,down,Clean Bandit,Solo (feat. Demi Lovato),27,11,177,,,,
30,up,Alan Walker,The Spectre,30,5,178,,,,
31,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),29,14,186,,,,
32,up,Calvin Harris & Disciples,How Deep Is Your Love,33,15,175,,,,
33,up,David Guetta,2U (feat. Justin Bieber),34,19,174,,,,
34,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",35,8,169,,,,
35,up,DJ Snake & Lil Jon,Turn Down for What,95,22,155,,,,
36,up,Calvin Harris,Summer,41,15,189,,,,
37,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",36,2,166,,,,
38,down,Marshmello,Silence (feat. Khalid),37,23,160,,,,
39,down,Skrillex,Bangarang (feat. Sirah),38,23,163,,,,
40,down,Alan Walker,Alone,39,16,177,,,,
41,up,Baauer,Harlem Shake,42,25,178,,,,
42,-,DJ Impozible,Ice Cream Truck,-,36,1,,,,
43,down,Martin Garrix,Don't Look Down (feat. Usher),40,24,163,,,,
44,up,Steve Aoki & Louis Tomlinson,Just Hold On,44,26,168,,,,
45,down,Ahzee & Faydee,Burn It Down (Extended Mix),32,13,186,,,,
46,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),45,27,175,,,,
47,down,Marshmello & Halsey,Be Kind,43,1,153,50,2020-05-03,29,2020-05-17
48,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],47,29,158,,,,
49,down,surf mesa,Ily,46,1,143,63,2020-04-19,18,2020-07-12
50,-,Calvin Harris,Blame (feat. John Newman),-,20,183,,,,
51,down,Cheat Codes,No Promises (feat. Demi Lovato),48,32,152,,,,
52,down,Icona Pop,I Love It (feat. Charli XCX),49,31,150,,,,
53,down,Robin Schulz,Sugar (feat. Francesco Yates),51,32,139,,,,
54,down,Girls' Generation,Genie,50,10,137,,,,
55,down,David Guetta,Without You (feat. Usher),52,27,183,,,,
56,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",54,35,134,,,,
57,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),53,33,144,,,,
58,down,GFriend,NAVILLERA,55,22,150,,,,
59,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],56,11,55,,,,
60,up,Avicii,The Nights,94,6,86,,,,
61,-,Odetari & 6arelyhuman,GMFU,-,61,1,,,,
62,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),57,37,129,,,,
63,down,Clairr,2002,59,1,74,,,,
64,down,Jonas Blue,Rise (feat. Jack & Jack),60,41,98,,,,
65,up,Omcon SB,Bawa Sudah (feat. Hendrik Wrk),78,65,2,,,,
66,-,Trần Hoài Trường,Phai Dấu Cuộc Tình (feat. Trần Hoài Trường Producer),-,66,1,,,,
67,-,SECRET NUMBER,DOXA,-,67,2,,,,
68,-,Patcha,โอมจงรวย,-,1,14,,,,
69,-,TREASURE,DARARI,-,40,1,,,,
70,down,Deorro & Chris Brown,Five More Hours,62,42,121,,,,
71,-,SECRET NUMBER,STARLIGHT,-,71,1,,,,
72,-,JVKE,golden hour (Ruel Remix),-,1,9,,,,
73,-,Calvin Harris & Sam Smith,Desire,-,48,1,,,,
74,-,"CHYL, Haus Of Panda & MYLK",Ignite,-,74,1,,,,
75,-,SECRET NUMBER,K-909 : MADONNA,-,75,1,,,,
76,-,Avery*Sunshine,I Got Sunshine,-,76,1,,,,
77,-,Aime Simone,In This Dark Time (Two Are Remix),-,77,1,,,,
78,-,VANNER,Savior,-,78,1,,,,
79,-,Kenya Grace,Strangers,-,64,1,,,,
80,-,Davido,UNAVAILABLE (feat. Musa Keys) [Major Lazer Remix],-,80,1,,,,
81,-,FreeTEMPO,MELODY feat.Cana(i-dep),-,81,1,,,,
82,-,Birdy,Wings (Nu:Logic Remix),-,82,1,,,,
83,-,Brosso & Dub Pepper,Welcome,-,83,1,,,,
84,-,TWISTERZ,Get On the Floor,-,84,1,,,,
85,-,Wally Lopez,Deep Drive (Moreno Pezzolato Vocal Remix),-,85,1,,,,
86,-,Tebra,Istok,-,86,1,,,,
87,-,Ricardo Criollo House,Las Cosas Lindas,-,87,1,,,,
88,down,Cartoon,On & On (feat. Daniel Levi),63,46,49,,,,
89,-,Oliver Heldens & Chocolate Puma,Summer Lover (feat. Devin & Nile Rodgers) [Chocolate Puma Remix],-,89,1,,,,
90,-,Simon Fava & Yvvan Back,The Latin Anthem (Club Mix),-,90,1,,,,
91,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),61,40,64,,,,
92,down,The Chainsmokers,The One,73,42,100,,,,
93,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),93,45,82,,,,
