Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,2,1,18,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,18,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,18,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,3,18,,,,
5,up,The Chainsmokers,Roses (feat. ROZES),7,4,18,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),8,3,18,,,,
7,down,Martin Garrix & Troye Sivan,There for You,6,4,18,,,,
8,up,Marshmello & Bastille,Happier,17,4,18,74,2019-10-06,74,2019-10-06
9,up,The Chainsmokers,Paris,10,4,18,,,,
10,down,Clean Bandit,Symphony (feat. Zara Larsson),9,7,18,,,,
11,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,19,1,18,,,,
12,up,Martin Garrix & Bebe Rexha,In the Name of Love,13,2,18,,,,
13,down,David Guetta,Titanium (feat. Sia),12,3,18,,,,
14,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",11,1,18,,,,
15,up,Marshmello,Alone,15,9,18,,,,
16,up,DJ TikTok,Bagaikan Langit Di Sore Hari,46,16,2,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,5,18,,,,
18,up,Calvin Harris,Summer,42,15,17,,,,
19,down,アヴィーチー,Wake Me Up,14,14,18,,,,
20,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),20,11,18,,,,
21,up,Clean Bandit,Rather Be (feat. Jess Glynne),48,10,15,,,,
22,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,22,7,15,,,,
23,up,"Zedd, Maren Morris & Grey",The Middle,23,16,18,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),24,9,16,,,,
25,up,Steve Aoki,Waste It on Me (feat. BTS),26,14,16,,,,
26,up,Avicii,The Nights (Felix Jaehn Remix),27,15,18,,,,
27,up,The Chainsmokers,Don't Let Me Down (feat. Daya),30,15,18,,,,
28,up,Calvin Harris,Blame (feat. John Newman),28,20,16,,,,
29,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),25,14,18,,,,
30,up,The Chainsmokers,#SELFIE,31,19,17,,,,
31,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],67,21,17,,,,
32,down,DJ Snake,Middle (feat. Bipolar Sunshine),29,12,18,,,,
33,up,David Guetta,Without You (feat. Usher),59,27,18,,,,
34,down,David Guetta,2U (feat. Justin Bieber),32,19,17,,,,
35,down,Alan Walker,The Spectre,33,5,18,,,,
36,down,Zedd,Clarity (feat. Foxes),34,23,18,,,,
37,down,"Calvin Harris, Dua Lipa",One Kiss,35,3,18,,,,
38,up,Ahzee & Faydee,Burn It Down (Extended Mix),60,13,16,,,,
39,down,Skrillex,Bangarang (feat. Sirah),36,23,15,,,,
40,up,Avicii,Waiting For Love,58,19,18,,,,
41,down,ASTRO,One & Only,1,1,3,,,,
42,down,Marshmello,Silence (feat. Khalid),38,23,18,,,,
43,down,Alan Walker,Alone,37,16,17,,,,
44,down,Martin Garrix,Don't Look Down (feat. Usher),41,24,16,,,,
45,down,Steve Aoki & Louis Tomlinson,Just Hold On,43,26,15,,,,
46,down,"Alan Walker, K-391 & Emelie Hollow",Lily,21,4,12,,,,
47,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),45,27,18,,,,
48,down,Zedd,Beautiful Now (feat. Jon Bellion),39,36,18,,,,
49,up,Far East Movement,Turn Up the Love (feat. Cover Drive) [R3hab Remix],55,41,17,,,,
50,down,Dillon Francis & DJ Snake,Get Low,44,30,13,,,,
51,down,Cheat Codes,No Promises (feat. Demi Lovato),47,32,15,,,,
52,-,Nari & Milani & Cristian Marchi,I Got My Eye On You (feat. Luciana) [Cristian Marchi & Paolo Sandrini Perfect Edit],-,52,1,,,,
53,-,Las Bibas From Vizcaya,DURO (Mdmatias Bondage Remix),-,53,1,,,,
54,down,Icona Pop,I Love It (feat. Charli XCX),50,31,16,,,,
55,down,Robin Schulz,Sugar (feat. Francesco Yates),51,32,12,,,,
56,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),79,33,13,,,,
57,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",52,35,12,,,,
58,down,GFriend,NAVILLERA,53,22,14,,,,
59,up,Girls' Generation,Genie,65,10,17,,,,
60,down,Deorro & Chris Brown,Five More Hours,54,42,15,,,,
61,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",90,2,18,,,,
62,up,アヴィーチー,Hey Brother,64,56,17,,,,
63,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),63,37,16,,,,
64,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),56,43,17,,,,
65,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),73,11,18,,,,
66,up,MAGIC!,Rude (Zedd Extended Remix),66,55,16,,,,
67,up,The Chainsmokers,The One,97,42,15,,,,
68,up,Jonas Blue,Rise (feat. Jack & Jack),93,41,15,,,,
69,-,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),-,61,10,,,,
70,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,45,11,,,,
71,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,40,11,,,,
72,-,Cookiee Kawaii,Vibe,-,58,1,,,,
73,-,Sanjaux,Skybound,-,73,1,,,,
74,-,Ikson,Love,-,74,1,,,,
75,-,The Trammps,Disco Inferno (Single Edit),-,75,1,,,,
76,-,Las Bibas From Vizcaya,DURO (Diego Santander Jockstrap Remix),-,76,1,,,,
77,-,Cartoon,On & On (feat. Daniel Levi),-,46,5,,,,
78,-,DayFox,Childhood,-,78,1,,,,
79,-,DJ Snake,Quiet Storm (feat. Zomboy),-,79,1,,,,
80,-,Sanjaux,Voyage,-,80,1,,,,
81,-,The Shapeshifters,Second Chance (feat. Kimberly Davis) [Club Mix],-,81,1,,,,
82,-,DJ Snake,Magenta Riddim,-,82,1,,,,
83,-,Swanky Tunes,Xoxo,-,83,1,,,,
84,-,Faul & Wad Ad & PNAU,Changes (Radio Mix),-,84,1,,,,
85,-,Blasterjazz,Taki Taki (2019 Remix),-,85,1,,,,
86,down,Baauer,Harlem Shake,40,25,18,,,,
87,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,52,7,,,,
88,-,Valence,Infinite,-,88,1,,,,
89,-,Propellerheads,Spybreak! (Short One),-,89,1,,,,
90,-,Ahzee & Faydee,Burn It Down (Radio Edit),-,71,5,,,,
91,-,Axero,The Sweet Life (feat. T. M. Schultz) [Progressive Version] [Original Progressive Mix],-,91,1,,,,
92,-,Maison & Dragen,Never Gonna Stop (feat. Jeremy Carr) [Radio Edit],-,92,1,,,,
93,down,Alan Walker,Sing Me to Sleep,49,34,18,,,,
94,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],98,59,10,,,,
95,-,Calvin Harris,"Heatstroke (feat. Young Thug, Pharrell Williams & Ariana Grande)",-,80,5,,,,
96,-,Tiësto & Sevenn,Boom,-,8,6,,,,
97,-,"Calvin Harris, Sam Smith",Promises,-,37,1,,,,
98,-,Mike Perry,The Ocean (feat. Shy Martin),-,58,4,,,,
99,up,DJスネイク & ジョージ・メイプル,トーク,99,72,7,,,,
100,-,Jonas Blue,By Your Side (feat. RAYE),-,68,5,,,,
