Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKMU,Love Lee,1,1,9,,,,
2,up,POW,Dazzling,2,2,2,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),4,1,206,,,,
4,up,GOT7,Encore,6,1,138,,,,
5,up,Mark Tuan & Sanjoy,One in a Million,8,1,140,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,9,1,204,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,3,190,,,,
8,up,Martin Garrix & Troye Sivan,There for You,11,4,191,,,,
9,up,The Chainsmokers,Roses (feat. ROZES),12,4,194,,,,
10,up,Alan Walker,Faded,13,1,206,,,,
11,up,Martin Garrix & Bebe Rexha,In the Name of Love,16,2,196,,,,
12,up,The Chainsmokers,Paris,15,4,205,,,,
13,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,1,199,,,,
14,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,5,194,,,,
15,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,20,7,181,,,,
16,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),90,11,185,,,,
17,up,Steve Aoki,Waste It on Me (feat. BTS),23,14,179,,,,
18,up,Jackson Wang & Galantis,Pretty Please,24,1,158,,,,
19,down,POW,Slow Dancing,5,5,2,,,,
20,up,Alan Walker,The Spectre,25,5,185,,,,
21,up,The Chainsmokers,Don't Let Me Down (feat. Daya),27,15,187,,,,
22,up,David Guetta & Bebe Rexha,I'm Good (Blue),91,3,40,,,,
23,up,JAY B,go UP,31,1,53,,,,
24,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),28,14,193,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,29,3,180,,,,
26,up,Ahzee & Faydee,Burn It Down (Extended Mix),46,13,192,,,,
27,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,1,195,,,,
28,up,Calvin Harris & Disciples,How Deep Is Your Love,32,15,182,,,,
29,up,Ananped & Fahcry,หนมครก,52,14,5,,,,
30,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,5,170,,,,
31,down,"Alan Walker, K-391 & Emelie Hollow",Lily,30,4,127,,,,
32,up,DJ Snake & Lil Jon,Turn Down for What,35,22,162,,,,
33,up,Clean Bandit,Symphony (feat. Zara Larsson),40,7,174,,,,
34,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",36,8,174,,,,
35,down,Marshmello,Alone,17,9,187,,,,
36,down,David Guetta,Titanium (feat. Sia),14,3,193,,,,
37,down,Clean Bandit,Rather Be (feat. Jess Glynne),21,10,178,,,,
38,down,Calvin Harris,Outside (feat. Ellie Goulding),22,9,189,,,,
39,down,Clean Bandit,Solo (feat. Demi Lovato),26,11,184,,,,
40,down,Calvin Harris,Summer,37,15,196,,,,
41,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",38,2,173,,,,
42,-,ดีเจ บอล รีมิกซ์,รำจัด จังหวะตื้ดๆ,-,42,1,,,,
43,-,Gorgon City,Voodoo,-,43,1,,,,
44,down,POW,Favorite,3,2,6,,,,
45,-,Snakehips,Dancing With A Ghost (feat. Au/Ra),-,45,1,,,,
46,-,ดีเจตังเรื้อนจัด,กลางคืนอย่างห้าว ตอนเช้าอย่างง่วง,-,46,1,,,,
47,-,ดีเจ บอล รีมิกซ์,รำจัด (feat. TAEXS),-,47,1,,,,
48,-,Calvin Harris & Sam Smith,Desire,-,48,2,,,,
49,-,Kevin de Vries & Chris Avantgarde,Mind Control,-,49,1,,,,
50,-,David Guetta & Bebe Rexha,I'm Good (Blue) [HEADER Extended Remix],-,50,1,,,,
51,-,Josh Wink,516 Acid (Chicken Lips Acido Ze Boogie Remix),-,51,1,,,,
52,down,Calvin Harris,Blame (feat. John Newman),34,20,190,,,,
53,-,Louie Vega,How He Works (feat. Nico Vega),-,53,1,,,,
54,-,M.C.Sar & Real McCoy,Don't Stop (Single Version),-,54,1,,,,
55,-,Jax & Venjent,I Wub You,-,55,1,,,,
56,-,Cascada,Ready for Love (Chris Diver Radio Edit),-,56,1,,,,
57,-,Option,Betting on Alpha,-,57,1,,,,
58,-,Skepta,Can't Play Myself (A Tribute To Amy),-,58,1,,,,
59,down,Marshmello,Silence (feat. Khalid),39,23,165,,,,
60,-,Peter Brown,Let's Get Together,-,60,1,,,,
61,-,M.C.Sar & Real McCoy,Que Pasa,-,61,1,,,,
62,-,Atnes,Ratata Ft. Sivana (Remix),-,62,1,,,,
63,-,Leftwing:Kody,I Want You,-,63,1,,,,
64,-,Paul Johnson,The Dancefloor,-,64,1,,,,
65,-,bewav,Baila Co.,-,65,1,,,,
66,-,Foster the People,Pumped Up Kicks,-,66,1,,,,
67,-,Pure Gamma,Circles Are Enclosures,-,67,1,,,,
68,-,Stefano Albanese,Dance Again (Radio Edit),-,68,1,,,,
69,-,KiRiK & Alia Palant,ZAkroi glaza,-,69,1,,,,
70,-,Mousse T.,Broken Blues (feat. Andreya Triana) [Purple Disco Machine Radio Edit],-,70,1,,,,
71,-,Funkatron,Celebration,-,71,1,,,,
72,-,Green Velvet,Bigger Than Prince (Classmatic Remix),-,72,1,,,,
73,-,Bonemachine,Pianic (Amsterjammix),-,73,1,,,,
74,-,Raz,Boom Shi Ka Li,-,74,1,,,,
75,-,Mogai Gee,Impossible (feat. Albert One),-,75,1,,,,
76,-,Royal House,Party People,-,76,1,,,,
77,-,Tough Love,Twerk,-,77,1,,,,
78,-,Todd Terry Project,Todd Terry Into,-,78,1,,,,
79,-,Lupe Fuentes,Black & Red,-,79,1,,,,
80,-,Tyree Cooper,Turn Up the Bass (Fast Eddie Music & Edits Mix),-,80,1,,,,
81,-,Detlef,Bronx,-,81,1,,,,
82,-,Sonique,"It Feels so Good (12"" Breakbeat Mix)",-,82,1,,,,
83,-,Jho Roscioli,Business Baby,-,83,1,,,,
84,-,The Scientist,The Bee,-,84,1,,,,
85,-,DJ Livio Bivi,Get up Fuck (Radio Edit),-,85,1,,,,
86,-,Black Magic,Let It Go (MAW Dub),-,86,1,,,,
87,-,SSR,To Be House,-,87,1,,,,
88,-,Amine Edge & DANCE,Halfway Crooks,-,88,1,,,,
89,-,Lupe Fuentes,House Bird,-,89,1,,,,
90,-,Lupe Fuentes & Todd Terry,Jack the House (Lupe's Dub),-,90,1,,,,
91,-,Lupe Fuentes & Todd Terry,Jack the House (Todd Terry Mix),-,91,1,,,,
92,-,Lupe Fuentes & Level Groove,Something Funky (J Paul Getto Remix),-,92,1,,,,
93,-,DREAM FIGHTERS,I CAN'T STOP LOVIN' YOU (EXTENDED ver.),-,93,1,,,,
94,-,Skrillex,Bangarang (feat. Sirah),-,23,168,,,,
95,down,David Guetta,2U (feat. Justin Bieber),33,19,181,,,,
96,down,Martin Garrix,Don't Look Down (feat. Usher),41,24,170,,,,
97,down,POW,Amazing,7,7,2,,,,
98,down,Baauer,Harlem Shake,42,25,184,,,,
99,down,Steve Aoki & Louis Tomlinson,Just Hold On,44,26,175,,,,
100,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),45,27,182,,,,
