Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Walker,Faded,2,1,8,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,8,,,,
3,up,DJ Snake,Let Me Love You (feat. Justin Bieber),10,3,8,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,8,,,,
5,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,3,1,8,,,,
6,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,3,8,,,,
7,up,Martin Garrix & Troye Sivan,There for You,9,4,8,,,,
8,up,The Chainsmokers,Roses (feat. ROZES),8,4,8,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),12,7,8,,,,
10,up,Martin Garrix & Bebe Rexha,In the Name of Love,22,2,8,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",47,2,8,,,,
12,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",14,1,8,,,,
13,up,David Guetta,Titanium (feat. Sia),13,3,8,,,,
14,down,The Chainsmokers,Paris,11,4,8,,,,
15,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,15,5,8,,,,
16,down,Marshmello & Bastille,Happier,7,4,8,74,2019-10-06,74,2019-10-06
17,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),18,11,8,,,,
18,up,Ahzee & Faydee,Burn It Down (Extended Mix),21,13,8,,,,
19,down,Marshmello,Alone,16,9,8,,,,
20,up,Clean Bandit,Rather Be (feat. Jess Glynne),20,10,6,,,,
21,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,5,8,,,,
22,up,Calvin Harris,Outside (feat. Ellie Goulding),90,9,6,,,,
23,up,Steve Aoki,Waste It on Me (feat. BTS),23,14,8,,,,
24,up,Avicii,The Nights (Felix Jaehn Remix),24,15,8,,,,
25,up,Clean Bandit,Solo (feat. Demi Lovato),30,11,8,,,,
26,down,Calvin Harris,Blame (feat. John Newman),25,20,8,,,,
27,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),29,14,8,,,,
28,down,Zedd & Alessia Cara,Stay,6,5,8,,,,
29,down,The Chainsmokers,#SELFIE,26,19,8,,,,
30,down,The Chainsmokers,Don't Let Me Down (feat. Daya),27,15,8,,,,
31,up,DJ Snake,Middle (feat. Bipolar Sunshine),41,12,8,,,,
32,down,Calvin Harris & Disciples,How Deep Is Your Love,31,15,8,,,,
33,up,Calvin Harris,Summer,49,15,8,,,,
34,down,David Guetta,Without You (feat. Usher),33,27,8,,,,
35,down,David Guetta,2U (feat. Justin Bieber),34,19,8,,,,
36,down,Alan Walker,The Spectre,28,5,8,,,,
37,down,Zedd,Clarity (feat. Foxes),35,23,8,,,,
38,down,"Calvin Harris, Dua Lipa",One Kiss,36,3,8,,,,
39,up,Alan Walker,Alone,48,16,7,,,,
40,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,40,6,,,,
41,up,Baauer,Harlem Shake,55,25,8,,,,
42,up,Avicii,Waiting For Love,44,19,8,,,,
43,down,Marshmello,Silence (feat. Khalid),40,23,8,,,,
44,up,Martin Garrix,Don't Look Down (feat. Usher),75,24,8,,,,
45,down,Zedd,Beautiful Now (feat. Jon Bellion),43,36,8,,,,
46,down,アヴィーチー,Wake Me Up,42,14,8,,,,
47,up,Steve Aoki & Louis Tomlinson,Just Hold On,100,26,6,,,,
48,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),78,27,8,,,,
49,-,Lunamatic,It Doesnt Hurt,-,49,1,,,,
50,-,Jax Jones & Bebe Rexha,Harder,-,50,4,,,,
51,-,Cheat Codes,No Promises (feat. Demi Lovato),-,32,5,,,,
52,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,29,6,,,,
53,-,Far East Movement,Turn Up the Love (feat. Cover Drive) [R3hab Remix],-,41,7,,,,
54,down,"Zedd, Maren Morris & Grey",The Middle,38,16,8,,,,
55,-,Icona Pop,I Love It (feat. Charli XCX),-,31,6,,,,
56,-,GFriend,NAVILLERA,-,22,4,,,,
57,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,35,5,,,,
58,-,Girls' Generation,Genie,-,10,7,,,,
59,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],32,21,8,,,,
60,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),46,11,8,,,,
61,-,Deorro & Chris Brown,Five More Hours,-,42,5,,,,
62,up,Alan Walker,Sing Me to Sleep,76,34,8,,,,
63,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,43,7,,,,
64,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,37,7,,,,
65,-,アヴィーチー,Hey Brother,-,56,7,,,,
66,-,Cascada,Last Christmas,-,66,1,,,,
67,-,Rich Edwards,Ego (feat. Victoria Voss) [Domastic Remix],-,67,1,,,,
68,-,Sonic Ozault,Bounce Back,-,68,1,,,,
69,-,Gouglou,Coming Down,-,69,1,,,,
70,-,Alan Walker & Ava Max,"Alone, Pt. II",-,2,1,,,,
71,-,Bolier,Fortaleza,-,71,1,,,,
72,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,4,5,,,,
73,-,Embody & BAMMBI,Young Hearts,-,73,1,,,,
74,-,Mighty Dub Katz,Ghetto Girl,-,74,1,,,,
75,-,Tokyo Machine,Jingle Bells,-,75,1,,,,
76,-,Richard Durand & Christina Novelli,Save You (Mixed),-,76,1,,,,
77,-,Loving Arms,Tell Me (Extended Mix),-,77,1,,,,
78,-,Lucas & Steve,Perfect (feat. Haris),-,78,1,,,,
79,-,MAGIC!,Rude (Zedd Extended Remix),-,55,7,,,,
80,-,Demi Lovato,Sorry Not Sorry (Freedo Remix),-,80,1,,,,
81,-,Alicia Myers,Right Here Right Now (DJ Tyrone INTENSE Payton & Derrick Ricky Nelson Remix) [feat. Acebeat Music],-,81,1,,,,
82,-,Scandinavianz,Oxygen,-,82,1,,,,
83,-,Jonas Aden,Tell Me a Lie,-,83,1,,,,
84,-,Mr. Fingers,Can You Feel It (Chuck D. Mix),-,84,1,,,,
85,-,Steve Angello,Someone Else (feat. Dan Reynolds),-,85,1,,,,
86,-,El Cutsha,Love Message (Club Mix),-,86,1,,,,
87,-,Carl Cox,Dr Funk (Riva Starr Mo' Funk Mix),-,87,1,,,,
88,-,Neyronmonakh Feofan,Притоптать,-,88,1,,,,
89,-,Soulsearcher,Feelin' Love (Dr Packer Extended Remix),-,89,1,,,,
90,-,Adonis,No Way Back,-,90,1,,,,
91,-,Groove Coverage,Summer Rain,-,91,1,,,,
92,-,Mr. Lee,House This House,-,92,1,,,,
93,-,Roberto Surace,Joys (Purple Disco Machine Remix),-,93,1,,,,
94,-,Jonas Blue,Rise (feat. Jack & Jack),-,41,6,,,,
95,-,Kygo,Stole the Show (feat. Parson James),-,48,5,,,,
96,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,45,6,,,,
97,down,Kygo,Firestone (feat. Conrad Sewell),72,31,8,,,,
98,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),69,24,5,,,,
99,-,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),-,61,6,,,,
100,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,52,5,,,,
