Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,7,63,2020-04-19,18,2020-07-12
2,up,Marshmello & Halsey,Be Kind,2,1,7,50,2020-05-03,29,2020-05-17
3,up,Alan Walker,Faded,3,1,32,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,32,,,,
5,down,The Chainsmokers,Closer (feat. Halsey),4,1,32,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,3,29,,,,
7,up,Martin Garrix & Troye Sivan,There for You,8,4,32,,,,
8,up,Martin Garrix & Bebe Rexha,In the Name of Love,13,2,32,,,,
9,down,The Chainsmokers,Roses (feat. ROZES),7,4,32,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),10,3,32,,,,
11,up,Marshmello & Bastille,Happier,17,4,32,74,2019-10-06,74,2019-10-06
12,up,Kygo & OneRepublic,Lose Somebody,41,12,5,86,2020-06-07,80,2020-07-05
13,down,The Chainsmokers,Paris,12,4,32,,,,
14,down,Clean Bandit,Symphony (feat. Zara Larsson),9,7,32,,,,
15,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",14,1,32,,,,
16,down,Marshmello,Alone,11,9,32,,,,
17,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,16,5,31,,,,
18,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,1,32,,,,
19,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),44,11,31,,,,
20,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,22,7,29,,,,
21,up,"Zedd, Maren Morris & Grey",The Middle,95,16,31,,,,
22,up,Steve Aoki,Waste It on Me (feat. BTS),24,14,30,,,,
23,up,Avicii,The Nights (Felix Jaehn Remix),26,15,31,,,,
24,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),56,14,32,,,,
25,up,The Chainsmokers,Don't Let Me Down (feat. Daya),30,15,30,,,,
26,up,The Chainsmokers,#SELFIE,31,19,30,,,,
27,up,Clean Bandit,Solo (feat. Demi Lovato),27,11,31,,,,
28,down,アヴィーチー,Wake Me Up,25,14,32,,,,
29,up,Alan Walker,The Spectre,33,5,31,,,,
30,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),51,5,32,,,,
31,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",54,2,30,,,,
32,up,Calvin Harris & Disciples,How Deep Is Your Love,32,15,28,,,,
33,down,Avicii,Waiting For Love,29,19,32,,,,
34,down,David Guetta,Titanium (feat. Sia),15,3,32,,,,
35,down,Calvin Harris,Summer,19,15,28,,,,
36,up,Zedd & Alessia Cara,Stay,36,5,31,,,,
37,down,Ahzee & Faydee,Burn It Down (Extended Mix),20,13,30,,,,
38,down,Clean Bandit,Rather Be (feat. Jess Glynne),21,10,27,,,,
39,down,Calvin Harris,Outside (feat. Ellie Goulding),23,9,27,,,,
40,down,Zedd,Clarity (feat. Foxes),35,23,31,,,,
41,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),58,11,29,,,,
42,-,"The Cast of RuPaul's Drag Race All Stars, Season 5",I'm in Love,-,42,1,,,,
43,-,Quintino,Carnival,-,43,1,,,,
44,-,Coone & Da Tweekaz,D.W.X. (10 Years Dirty Workz Mix) [Extended Mix],-,44,1,,,,
45,-,Block & Crown,Help Me (To Stay Alive),-,45,1,,,,
46,-,Topic,Breaking Me (feat. A7S),-,46,1,94,2020-03-01,8,2020-08-16
47,-,Claude VonStroke,All My People in the House,-,47,1,,,,
48,-,Soda,Pullin Up,-,48,1,,,,
49,-,Axel Johansson,Love How It Hurts (feat. Tina Stachowiak),-,49,1,,,,
50,-,DIA,Male Friend,-,50,1,,,,
51,-,Grum,Lose Control (Extended Mix),-,51,1,,,,
52,down,Alan Walker,Alone,39,16,30,,,,
53,-,Nine One,Rainforest (Stan Kolev Remix),-,53,1,,,,
54,-,Klingande,Verona,-,54,1,,,,
55,-,Space Dimension Controller,2 Synths & An 808,-,55,1,,,,
56,-,Claude VonStroke,Waddaday (feat. ZDS),-,56,1,,,,
57,-,Tom Neatis,Horizons,-,57,1,,,,
58,-,Niko,Night of Fire (エクステンディッド),-,58,1,,,,
59,-,Fellar,Gimme Your Body,-,59,1,,,,
60,down,DJ Snake,Middle (feat. Bipolar Sunshine),28,12,32,,,,
61,down,Calvin Harris,Blame (feat. John Newman),57,20,27,,,,
62,-,Space Dimension Controller,Planète Contraire,-,62,1,,,,
63,-,Because of Art,Elevate (Extended Mix),-,63,1,,,,
64,-,F.O.O.L,Revenger,-,64,1,,,,
65,-,Claude VonStroke,Flubblebuddy,-,65,1,,,,
66,-,Soul & Senses,Natural Symbiosis (Radio Edit),-,66,1,,,,
67,-,Nitti Gritti,Eyes On You (feat. Jimmy Levy) [Tobtok Remix],-,67,1,,,,
68,-,Tom Neatis,Incogz,-,68,1,,,,
69,down,DJ Snake & Lil Jon,Turn Down for What,60,22,25,,,,
70,-,BluePrint,The Mind Is as Deep as You Make It (Extended Mix),-,70,1,,,,
71,-,Edgar Hernandez,Tech House (Raul De La Orza Essencia Remix),-,71,1,,,,
72,-,Soul & Senses,Natural Symbiosis (Original Mix),-,72,1,,,,
73,down,"Calvin Harris, Dua Lipa",One Kiss,61,3,30,,,,
74,-,Block & Crown,What I'm Talkin' About,-,74,1,,,,
75,-,Dirty Boys,Uncle John from Jamaica,-,75,1,,,,
76,-,Bobby Farrell,Hooray! Hooray! Its a Holi-holiday,-,76,1,,,,
77,-,Silvio Ecomo,No Dip,-,77,1,,,,
78,-,Bootes Gray,Sei He Ki,-,78,1,,,,
79,-,Dirty Boys,Kiss (When the Sun Don't Shine),-,79,1,,,,
80,-,Randy Katana & Mac Zimms,Bring It On,-,80,1,,,,
81,-,Dean Mason,Get Down,-,81,1,,,,
82,-,Saintbull,Don't Forget,-,82,1,,,,
83,-,Divini & Warning,4LB,-,83,1,,,,
84,-,Randy Katana,Plastic Fantastic,-,84,1,,,,
85,-,Jo Cappa & Tony Bezares,"Let's Do It Again More (Sugarmaster, ITO-G Remix)",-,85,1,,,,
86,-,Fedde Le Grand & Funkerman,Wheels In Motion,-,86,1,,,,
87,-,Julian Guarque & Eduardo Cabedo,Whatever I Want (Jo Cappa & Tony Bezares Remix),-,87,1,,,,
88,-,Randy Katana,One Solid Wave (Original Mix),-,88,1,,,,
89,-,Paco Maroto,Oh Yeah (Coqui Selection Mix),-,89,1,,,,
90,-,The Machine & Acim,The Chant (DJ Chus Iberican Mix) [The Machine vs. Acim],-,90,1,,,,
91,-,Randy Katana presents Nick Larson,FDV6 (Randy Katana Edit),-,91,1,,,,
92,-,Phil Fuldner,Miami Pop 2010 (Radio Edit),-,92,1,,,,
93,-,Abel Ramos,Jakarta (Original Mix),-,93,1,,,,
94,-,Substate,Horizon (Mac Zimms Remix),-,94,1,,,,
95,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],96,21,28,,,,
96,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),87,24,21,,,,
97,down,David Guetta,2U (feat. Justin Bieber),34,19,26,,,,
98,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",66,8,22,,,,
99,down,David Guetta,Without You (feat. Usher),38,27,30,,,,
100,down,Marshmello,Silence (feat. Khalid),37,23,28,,,,
