Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,171,,,,
2,up,Awriix,My Stupid Heart (Kid Version),38,1,2,,,,
3,up,Mark Tuan & Sanjoy,One in a Million,3,1,105,,,,
4,down,GOT7,Encore,2,1,104,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,171,,,,
6,up,Martin Garrix & Troye Sivan,There for You,6,4,159,,,,
7,up,The Chainsmokers,Roses (feat. ROZES),7,4,163,,,,
8,down,Alan Walker,Faded,5,1,171,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),23,7,151,,,,
10,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,9,7,,,,
11,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",10,1,162,,,,
12,down,The Chainsmokers,Paris,11,4,170,,,,
13,up,Marshmello & Bastille,Happier,27,4,161,74,2019-10-06,74,2019-10-06
14,up,Marshmello,Alone,30,9,158,,,,
15,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,12,1,169,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,5,161,,,,
17,down,David Guetta,Titanium (feat. Sia),13,3,162,,,,
18,up,Clean Bandit,Rather Be (feat. Jess Glynne),33,10,146,,,,
19,down,Steve Aoki,Waste It on Me (feat. BTS),15,14,145,,,,
20,down,Calvin Harris,Outside (feat. Ellie Goulding),14,9,154,,,,
21,down,Jackson Wang & Galantis,Pretty Please,16,1,125,,,,
22,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),18,14,162,,,,
23,down,"Calvin Harris, Dua Lipa",One Kiss,21,3,146,,,,
24,down,The Chainsmokers,Don't Let Me Down (feat. Daya),17,15,154,,,,
25,down,JAY B,go UP,8,1,22,,,,
26,down,Alan Walker,The Spectre,19,5,154,,,,
27,up,JAY B,Livin',90,1,21,,,,
28,up,Ahzee & Faydee,Burn It Down (Extended Mix),39,13,163,,,,
29,down,David Guetta,2U (feat. Justin Bieber),22,19,152,,,,
30,down,DJ Snake & Lil Jon,Turn Down for What,24,22,127,,,,
31,down,Calvin Harris,Blame (feat. John Newman),20,20,157,,,,
32,down,Calvin Harris,Summer,25,15,161,,,,
33,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",44,2,138,,,,
34,down,Marshmello,Silence (feat. Khalid),26,23,140,,,,
35,down,Alan Walker,Alone,28,16,153,,,,
36,down,Skrillex,Bangarang (feat. Sirah),29,23,140,,,,
37,up,Baauer,Harlem Shake,40,25,152,,,,
38,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),43,27,149,,,,
39,up,Steve Aoki & Louis Tomlinson,Just Hold On,42,26,141,,,,
40,up,Marshmello & Halsey,Be Kind,48,1,128,50,2020-05-03,29,2020-05-17
41,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],50,29,133,,,,
42,up,surf mesa,Ily,80,1,119,63,2020-04-19,18,2020-07-12
43,up,Cheat Codes,No Promises (feat. Demi Lovato),52,32,127,,,,
44,up,Icona Pop,I Love It (feat. Charli XCX),53,31,126,,,,
45,up,Girls' Generation,Genie,56,10,113,,,,
46,up,Robin Schulz,Sugar (feat. Francesco Yates),54,32,111,,,,
47,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),58,33,118,,,,
48,up,GFriend,NAVILLERA,61,22,124,,,,
49,up,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),49,15,123,,,,
50,up,Calvin Harris,This Is What You Came For (feat. Rihanna),73,3,155,,,,
51,up,Clairr,2002,60,1,50,,,,
52,-,Tempo Temple,Spell,-,52,1,,,,
53,up,"Alan Walker, K-391 & Emelie Hollow",Lily,63,4,92,,,,
54,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),70,37,101,,,,
55,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],99,11,31,,,,
56,up,Jonas Blue,Rise (feat. Jack & Jack),71,41,73,,,,
57,up,Deorro & Chris Brown,Five More Hours,74,42,99,,,,
58,up,The Chainsmokers,The One,94,42,75,,,,
59,up,Tiësto & Sevenn,Boom,96,8,47,,,,
60,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,45,59,,,,
61,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),98,40,42,,,,
62,-,MF Robots,The Love It Takes (Atjazz Remix),-,62,1,,,,
63,-,ILLENIUM,Luv Me A Little (feat. Nina Nesbitt),-,63,1,,,,
64,up,ITZY,달라달라,72,11,52,,,,
65,-,The Young Punx & Lexa Hill,Kiss of Life (Lexa Hill Club Mix),-,65,1,,,,
66,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,35,110,,,,
67,-,Solardo & Eli Brown,Xtc (Sosa Remix),-,67,1,,,,
68,-,Jim Yosef,Eclipse,-,68,1,,,,
69,-,WAIKING REMIX,Dj Care Bebek (REMIX),-,69,1,,,,
70,-,Sean Finn & Block & Crown,Everybody Everybody,-,70,1,,,,
71,-,Christian Craken,Instinct,-,71,1,,,,
72,-,Truth x Lies,Take Me Away,-,72,1,,,,
73,-,"Mungo's Hi Fi, Gardna & Catching Cairo",Back In the Dayz,-,73,1,,,,
74,-,Simon Adams & Stefano Mango,Pump Colors,-,74,1,,,,
75,-,NAYEON,POP!,-,1,19,,,,
76,-,Simon Adams & Stefano Mango,Imagination,-,76,1,,,,
77,-,Outway,Journey in Cuba,-,77,1,,,,
78,down,David Guetta,Without You (feat. Usher),59,27,156,,,,
79,-,Tyree Cooper,Turn Up the Bass (Fast Eddie Scratch It Up Mix),-,79,1,,,,
80,-,Simon Adams & Stefano Mango,The Break Water,-,80,1,,,,
81,up,Alan Walker,Sing Me to Sleep,92,34,149,,,,
82,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,52,28,,,,
