Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jackson Wang & Galantis,Pretty Please,55,1,12,,,,
2,up,Alan Walker,Faded,4,1,55,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,55,,,,
4,up,Martin Garrix & Troye Sivan,There for You,8,4,55,,,,
5,up,Marshmello & Halsey,Be Kind,45,1,30,50,2020-05-03,29,2020-05-17
6,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,55,,,,
7,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,3,51,,,,
8,down,Zedd & Alessia Cara,Stay,6,5,53,,,,
9,up,"Calvin Harris, Dua Lipa",One Kiss,34,3,50,,,,
10,down,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,55,,,,
11,down,The Chainsmokers,Roses (feat. ROZES),9,4,55,,,,
12,up,Martin Garrix & Bebe Rexha,In the Name of Love,12,2,55,,,,
13,up,David Guetta,Titanium (feat. Sia),13,3,53,,,,
14,up,Marshmello,Alone,17,9,54,,,,
15,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,38,5,51,,,,
16,down,Marshmello & Bastille,Happier,10,4,55,74,2019-10-06,74,2019-10-06
17,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,15,1,55,,,,
18,up,Calvin Harris,Summer,20,15,50,,,,
19,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,5,55,,,,
20,up,Clean Bandit,Rather Be (feat. Jess Glynne),46,10,48,,,,
21,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,21,7,49,,,,
22,down,"Zedd, Maren Morris & Grey",The Middle,19,16,54,,,,
23,up,Steve Aoki,Waste It on Me (feat. BTS),50,14,52,,,,
24,up,アヴィーチー,Wake Me Up,30,14,55,,,,
25,down,Avicii,The Nights (Felix Jaehn Remix),24,15,54,,,,
26,up,The Chainsmokers,Don't Let Me Down (feat. Daya),33,15,48,,,,
27,down,The Chainsmokers,Paris,25,4,55,,,,
28,down,The Chainsmokers,#SELFIE,27,19,52,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,56,15,48,,,,
30,down,DJ Snake,Middle (feat. Bipolar Sunshine),22,12,55,,,,
31,up,David Guetta,2U (feat. Justin Bieber),31,19,46,,,,
32,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),29,11,52,,,,
33,down,Zedd,Clarity (feat. Foxes),32,23,54,,,,
34,down,Chris Thrace,Ma' Mind (Extended),1,1,5,,,,
35,up,Marshmello,Silence (feat. Khalid),65,23,48,,,,
36,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",60,8,41,,,,
37,down,Avicii,Waiting For Love,35,19,55,,,,
38,down,Skrillex,Bangarang (feat. Sirah),36,23,41,,,,
39,down,Zedd,Beautiful Now (feat. Jon Bellion),37,36,50,,,,
40,down,Baauer,Harlem Shake,39,25,49,,,,
41,up,Martin Garrix,Don't Look Down (feat. Usher),42,24,49,,,,
42,up,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),44,15,24,,,,
43,up,Steve Aoki & Louis Tomlinson,Just Hold On,43,26,41,,,,
44,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],41,21,47,,,,
45,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,11,51,,,,
46,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),98,27,45,,,,
47,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],47,29,36,,,,
48,up,Cheat Codes,No Promises (feat. Demi Lovato),71,32,39,,,,
49,down,Dillon Francis & DJ Snake,Get Low,48,30,41,,,,
50,up,GFriend,NAVILLERA,54,22,37,,,,
51,up,Icona Pop,I Love It (feat. Charli XCX),52,31,39,,,,
52,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,33,37,,,,
53,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",59,35,38,,,,
54,up,Girls' Generation,Genie,74,10,41,,,,
55,up,Deorro & Chris Brown,Five More Hours,57,42,35,,,,
56,down,Clean Bandit,Symphony (feat. Zara Larsson),11,7,55,,,,
57,-,DJ Paulo,Tension (feat. Lula) [DJ PAULO & Soriano Club Mix],-,57,1,,,,
58,-,Oilst & Mf Jaeger,Rubus (Okuma Remix),-,58,1,,,,
59,up,David Guetta,Without You (feat. Usher),93,27,50,,,,
60,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",14,1,55,,,,
61,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),61,43,48,,,,
62,-,Lisandro (Ar),Serenade,-,62,1,,,,
63,-,DJ Blyatman & Russian Village Boys,Cyka Blyat,-,63,1,,,,
64,-,Fatboy Slim,Ya Mama,-,64,1,,,,
65,-,Mor Avrahami,Power Love (Jose Spinnin Cortes SubWoofer Club Mix) [feat. Nalaya & Maya Karunna],-,65,1,,,,
66,-,Terry Sartor,From the Heart (Edson Pride Remix),-,66,1,,,,
67,-,Netta,Toy (Riddler Festival Remix),-,67,1,,,,
68,-,Thandi,Rivers,-,68,1,,,,
69,down,Dua Lipa & Angele,Fever,23,1,4,47,2020-11-15,47,2020-11-15
70,-,Bleu Clair,Need U,-,70,1,,,,
71,down,surf mesa,Ily,53,1,30,63,2020-04-19,18,2020-07-12
72,down,Ahzee & Faydee,Burn It Down (Extended Mix),18,13,52,,,,
73,up,Alan Walker,Sing Me to Sleep,94,34,50,,,,
74,-,Jaymo & Andy George,1968 (The Broken Tape) [Idamos Remix],-,74,1,,,,
75,-,Dombresky,Housology,-,75,1,,,,
76,-,The Beloved,Crystal Wave (Full Length),-,76,1,,,,
77,-,Jquintel,Zeta,-,77,1,,,,
78,-,DJ Haning & Rizky Ayuba,You Know I'll Go Get,-,1,7,,,,
79,-,SAINt JHN,Roses (Imanbek Remix),-,11,14,97,2020-01-12,7,2020-05-10
80,-,Eats Everything,Jazz Hands,-,80,1,,,,
81,-,SLANDER,Superhuman (Gammer Remix) [feat. Eric Leva],-,81,1,,,,
82,down,Calvin Harris,Blame (feat. John Newman),26,20,48,,,,
83,down,Alan Walker,The Spectre,28,5,54,,,,
84,-,Volac,Funky (NuBass Remix),-,84,1,,,,
85,-,Jaymo & Hauswerks & Andy George,Remember,-,85,1,,,,
86,-,Waze & Odyssey,I Want You You You (Original Mix),-,86,1,,,,
87,-,Bicep,Choux,-,87,1,,,,
88,down,"Alan Walker, K-391 & Emelie Hollow",Lily,81,4,28,,,,
89,down,MAGIC!,Rude (Zedd Extended Remix),58,55,37,,,,
90,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),89,37,36,,,,
91,down,アヴィーチー,Hey Brother,62,56,36,,,,
92,down,The Chainsmokers,The One,68,42,32,,,,
93,down,Kygo,Firestone (feat. Conrad Sewell),67,31,42,,,,
94,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),66,14,55,,,,
95,down,Robin Schulz,Sugar (feat. Francesco Yates),51,32,40,,,,
96,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],80,59,21,,,,
97,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",88,2,47,,,,
98,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),92,24,35,,,,
99,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),95,61,26,,,,
100,down,Jonas Blue,Rise (feat. Jack & Jack),82,41,28,,,,
