Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,122,,,,
2,up,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),14,2,3,,,,
3,up,GOT7,Encore,3,1,55,,,,
4,down,Alan Walker,Faded,2,1,122,,,,
5,down,Mark Tuan & Sanjoy,One in a Million,4,1,56,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,122,,,,
7,up,Martin Garrix & Troye Sivan,There for You,9,4,119,,,,
8,down,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,122,,,,
9,down,The Chainsmokers,Roses (feat. ROZES),8,4,117,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),10,7,113,,,,
11,up,The Chainsmokers,Paris,19,4,121,,,,
12,up,ITZY,WANNABE,33,12,4,67,2020-03-15,27,2020-03-22
13,down,Martin Garrix & Bebe Rexha,In the Name of Love,11,2,114,,,,
14,down,David Guetta,Titanium (feat. Sia),13,3,113,,,,
15,down,ITZY,달라달라,12,11,4,,,,
16,down,Marshmello & Bastille,Happier,15,4,114,74,2019-10-06,74,2019-10-06
17,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,1,120,,,,
18,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,5,117,,,,
19,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,17,7,109,,,,
20,up,Ahzee & Faydee,Burn It Down (Extended Mix),20,13,118,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,36,3,104,,,,
22,up,Avicii,Waiting For Love,62,19,122,,,,
23,up,Steve Aoki,Waste It on Me (feat. BTS),23,14,102,,,,
24,down,"Zedd, Maren Morris & Grey",The Middle,22,16,118,,,,
25,up,Calvin Harris,Outside (feat. Ellie Goulding),50,9,110,,,,
26,up,Clean Bandit,Solo (feat. Demi Lovato),52,11,112,,,,
27,down,The Chainsmokers,Don't Let Me Down (feat. Daya),25,15,109,,,,
28,up,Calvin Harris,Blame (feat. John Newman),56,20,111,,,,
29,down,Alan Walker,The Spectre,24,5,115,,,,
30,up,บอล เชิญยิ้ม & โชค ไทรถแห่,ต.ล.ก,73,1,13,,,,
31,down,The Chainsmokers,#SELFIE,29,19,117,,,,
32,up,Avicii,The Nights (Felix Jaehn Remix),32,15,121,,,,
33,down,Calvin Harris & Disciples,How Deep Is Your Love,30,15,106,,,,
34,up,David Guetta,Without You (feat. Usher),72,27,112,,,,
35,down,アヴィーチー,Wake Me Up,26,14,122,,,,
36,down,Zedd,Clarity (feat. Foxes),35,23,121,,,,
37,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],34,24,51,,,,
38,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",38,8,99,,,,
39,down,ITZY,ICY,37,34,4,,,,
40,down,DJ Snake,Middle (feat. Bipolar Sunshine),21,12,122,,,,
41,up,Alan Walker,Alone,47,16,111,,,,
42,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),65,11,113,,,,
43,down,Skrillex,Bangarang (feat. Sirah),42,25,100,,,,
44,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],40,36,31,,,,
45,down,BOTCASH & Tongtang Family,ชุดโกโกวา (Botcash Remix),6,1,3,,,,
46,down,Baauer,Harlem Shake,44,27,110,,,,
47,down,Steve Aoki & Louis Tomlinson,Just Hold On,45,28,99,,,,
48,down,Jackson Wang & Galantis,Pretty Please,43,1,78,,,,
49,up,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),58,15,83,,,,
50,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],31,21,100,,,,
51,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),48,29,111,,,,
52,down,Miles Guo,Dance 7 (Remix),51,2,15,,,,
53,up,Marshmello & Halsey,Be Kind,53,1,89,50,2020-05-03,29,2020-05-17
54,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],54,31,95,,,,
55,up,surf mesa,Ily,60,1,90,63,2020-04-19,18,2020-07-12
56,down,Cheat Codes,No Promises (feat. Demi Lovato),55,32,94,,,,
57,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],57,51,32,,,,
58,up,Icona Pop,I Love It (feat. Charli XCX),59,32,94,,,,
59,up,GFriend,NAVILLERA,64,22,91,,,,
60,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",61,35,84,,,,
61,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),86,35,90,,,,
62,up,Zedd,Beautiful Now (feat. Jon Bellion),76,36,117,,,,
63,up,DJ Snake,Let Me Love You (feat. Justin Bieber) [Andrew Watt Acoustic Remix],75,62,42,,,,
64,up,Deorro & Chris Brown,Five More Hours,66,42,75,,,,
65,up,"Alan Walker, K-391 & Emelie Hollow",Lily,69,4,66,,,,
66,down,Zedd & Alessia Cara,Stay,41,5,119,,,,
67,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],94,11,16,,,,
68,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),68,42,79,,,,
69,up,アヴィーチー,Hey Brother,91,56,80,,,,
70,up,MAGIC!,Rude (Zedd Extended Remix),83,55,72,,,,
71,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),46,43,112,,,,
72,down,Stray Kids,Thunderous,28,23,4,,,,
73,-,Magou,Sample Dream,-,73,1,,,,
74,-,Alvaro Am,Mysterious,-,74,1,,,,
75,down,Sorn,Sharp Objects,39,39,2,,,,
76,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,3,114,,,,
77,up,Jonas Blue,Rise (feat. Jack & Jack),88,41,53,,,,
78,-,Travis Hvme,Goosebumps (Chillout Mix),-,78,1,,,,
79,-,Uday Biswas,Light Switch (Cover by xoos),-,4,1,,,,
80,-,Junior Senna,Ay Papi (feat. Bibi Iang),-,80,1,,,,
81,-,アヴィーチー,Always On the Run,-,81,1,,,,
82,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella) [Andrew Rayel Remix],-,82,1,,,,
83,-,Foals,Late Night (Solomun Remix),-,83,1,,,,
84,-,Billbilly01,แมงมุม (feat. Alyn) [Spiders],-,84,1,,,,
85,-,Eddie Johns,More Spell On You,-,85,1,,,,
86,-,Manuel Sahagun,Body,-,86,1,,,,
87,-,Martin Roth,Organic Cold Brewed Hipster Funk,-,87,1,,,,
88,-,Kygo,Firestone (feat. Conrad Sewell),-,31,99,,,,
89,-,La Nevula23 Productor,El Dembow Del Perro,-,89,1,,,,
90,-,EddJEM,Next Level,-,90,1,,,,
91,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,2,103,,,,
92,-,EddJEM,Eric Rises,-,92,1,,,,
93,-,Lisa Lashes,Dia del Presidente,-,93,1,,,,
94,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),93,61,57,,,,
95,-,Kygo,Stole the Show (feat. Parson James),-,48,72,,,,
96,down,Alan Walker,Sing Me to Sleep,78,34,114,,,,
97,down,Clairr,2002,82,1,33,,,,
98,down,The Chainsmokers,The One,95,44,62,,,,
99,down,Avicii,The Nights,92,6,36,,,,
100,down,Far East Movement,Don't Speak (feat. Tiffany & King Chain),96,66,36,,,,
