Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Tuan & Sanjoy,One in a Million,1,1,13,,,,
2,up,GOT7,Encore,2,1,12,,,,
3,up,Alan Walker,Faded,4,1,79,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),5,1,79,,,,
5,up,Zedd & Alessia Cara,Stay,7,5,76,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,79,,,,
7,down,Clairr,2002,3,1,18,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),51,3,74,,,,
9,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,3,79,,,,
10,down,The Chainsmokers,Roses (feat. ROZES),9,4,78,,,,
11,up,Martin Garrix & Troye Sivan,There for You,11,4,77,,,,
12,up,Jackson Wang & Galantis,Pretty Please,57,1,36,,,,
13,up,The Chainsmokers,Paris,13,4,79,,,,
14,up,Clean Bandit,Symphony (feat. Zara Larsson),14,7,74,,,,
15,up,Martin Garrix & Bebe Rexha,In the Name of Love,15,2,76,,,,
16,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",67,1,76,,,,
17,down,David Guetta,Titanium (feat. Sia),16,3,77,,,,
18,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,5,75,,,,
19,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,12,1,79,,,,
20,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),24,14,77,,,,
21,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),18,11,73,,,,
22,down,Ahzee & Faydee,Burn It Down (Extended Mix),20,13,76,,,,
23,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,19,7,70,,,,
24,down,Marshmello & Bastille,Happier,22,4,79,74,2019-10-06,74,2019-10-06
25,down,Clean Bandit,Rather Be (feat. Jess Glynne),21,10,68,,,,
26,down,"Zedd, Maren Morris & Grey",The Middle,23,16,76,,,,
27,down,Avicii,The Nights (Felix Jaehn Remix),26,15,78,,,,
28,down,Calvin Harris,Outside (feat. Ellie Goulding),25,9,68,,,,
29,up,DJ Snake,Middle (feat. Bipolar Sunshine),29,12,79,,,,
30,down,Calvin Harris,Blame (feat. John Newman),27,20,69,,,,
31,down,The Chainsmokers,Don't Let Me Down (feat. Daya),30,15,68,,,,
32,up,The Chainsmokers,#SELFIE,32,19,74,,,,
33,down,Alan Walker,The Spectre,31,5,77,,,,
34,down,David Guetta,Without You (feat. Usher),33,27,74,,,,
35,down,David Guetta,2U (feat. Justin Bieber),34,19,66,,,,
36,down,Marshmello,Alone,28,9,78,,,,
37,down,Zedd,Clarity (feat. Foxes),35,23,78,,,,
38,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],36,24,8,,,,
39,down,DJ Snake & Lil Jon,Turn Down for What,37,22,61,,,,
40,up,"Calvin Harris, Dua Lipa",One Kiss,46,3,73,,,,
41,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",39,8,61,,,,
42,up,Avicii,Waiting For Love,44,19,79,,,,
43,down,Marshmello,Silence (feat. Khalid),41,23,70,,,,
44,down,Alan Walker,Alone,40,16,71,,,,
45,up,アヴィーチー,Wake Me Up,50,14,79,,,,
46,down,Skrillex,Bangarang (feat. Sirah),42,23,62,,,,
47,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),83,11,76,,,,
48,down,Martin Garrix,Don't Look Down (feat. Usher),47,24,69,,,,
49,down,Zedd,Beautiful Now (feat. Jon Bellion),43,36,74,,,,
50,down,surf mesa,Ily,10,1,54,63,2020-04-19,18,2020-07-12
51,down,Baauer,Harlem Shake,45,25,68,,,,
52,down,Marshmello & Halsey,Be Kind,49,1,54,50,2020-05-03,29,2020-05-17
53,up,Avicii,The Nights,72,6,13,,,,
54,down,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),53,15,44,,,,
55,down,Dillon Francis & DJ Snake,Get Low,48,30,58,,,,
56,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),55,27,69,,,,
57,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],56,29,58,,,,
58,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),54,43,72,,,,
59,down,Icona Pop,I Love It (feat. Charli XCX),58,31,61,,,,
60,up,Robin Schulz,Sugar (feat. Francesco Yates),60,32,59,,,,
61,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),59,33,57,,,,
62,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],100,21,69,,,,
63,down,Girls' Generation,Genie,61,10,61,,,,
64,down,GFriend,NAVILLERA,62,22,58,,,,
65,up,DJ Snake,Let Me Love You (feat. Justin Bieber) [Andrew Watt Acoustic Remix],65,62,13,,,,
66,up,Deorro & Chris Brown,Five More Hours,66,42,56,,,,
67,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,4,43,,,,
68,down,Alan Walker,Sing Me to Sleep,52,34,73,,,,
69,-,Hung Phan,Dễ Đến Dễ Đi,-,69,1,,,,
70,-,Ray Dalton,Don't Make Me Miss You,-,70,1,,,,
71,down,Brave Girls,Rollin’,38,4,12,,,,
72,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),64,24,53,,,,
73,-,Tinlicker & Robert Miles,Children (Edit Mix),-,73,1,,,,
74,-,TORSADES,Answers,-,74,1,,,,
75,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,40,31,,,,
76,-,LABOUM,아로아로,-,76,1,,,,
77,-,Clean Bandit,24 Hours x Gypsy Woman (feat. Yasmin Green & Crystal Waters) [VIP Mash-up],-,77,1,,,,
78,-,Jai Cuzco,Slow Down (Mose Remix),-,78,1,,,,
79,-,Adam Tell & Simpli,Superseded,-,79,1,,,,
80,-,Dzeko & Torres,L'amour toujours (feat. Delaney Jane) [Tiësto Edit] [Radio Edit],-,80,1,,,,
81,-,Taishi,Hiding Behind the Lights,-,81,1,,,,
82,-,Ross Quinn,So High (feat. Maths Time Joy) [salute Remix],-,82,1,,,,
83,-,Jai Cuzco,Slow Down,-,83,1,,,,
84,-,LANY,Ilysb (Ferdinand Weber Remix),-,84,1,,,,
85,-,Soleily,Cyanide Funs,-,85,1,,,,
86,-,Melonia,Sweet Child O' Mine,-,86,1,,,,
87,-,METAFO4R,Grollow (Extended Mix),-,87,1,,,,
88,-,"We Love 90, PAUL & Luke",A Deeper Love (Paul & Luke Remix),-,88,1,,,,
89,-,George Ezra,Pretty Shining People (Jack Wins Remix),-,89,1,,,,
90,-,Robyn Master,Would I Lie to You (Chill Out Remix),-,90,1,,,,
91,-,Ferry Corsten & Gouryella,Gouryella (Mixed),-,91,1,,,,
92,-,Yellow Claw & Dither,Let There Be Bass,-,92,1,,,,
93,-,Agenda,Tell It to My Heart (feat. Keith Neville) [Acoustic Version],-,93,1,,,,
94,-,K.O.D,Disco Duck (De La Dub Mix),-,94,1,,,,
95,-,SHAED,Trampoline (Jauz Remix),-,74,1,,,,
96,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),84,37,57,,,,
97,-,Clean Bandit,Solo (feat. Demi Lovato),-,11,73,,,,
98,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,2,66,,,,
99,down,MAGIC!,Rude (Zedd Extended Remix),96,55,56,,,,
100,down,アヴィーチー,Hey Brother,97,56,58,,,,
