Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mk 12-D,Lalisa (Remix),5,1,2,,,,
2,down,Mark Tuan & Sanjoy,One in a Million,1,1,33,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,99,,,,
4,down,GOT7,Encore,3,1,32,,,,
5,down,Alan Walker,Faded,4,1,99,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,99,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,3,93,,,,
8,up,Martin Garrix & Troye Sivan,There for You,21,4,96,,,,
9,up,Zedd & Alessia Cara,Stay,58,5,96,,,,
10,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,3,99,,,,
11,down,The Chainsmokers,Roses (feat. ROZES),10,4,97,,,,
12,down,Clean Bandit,Symphony (feat. Zara Larsson),11,7,93,,,,
13,down,Martin Garrix & Bebe Rexha,In the Name of Love,12,2,93,,,,
14,down,The Chainsmokers,Paris,13,4,99,,,,
15,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",14,1,95,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,5,95,,,,
17,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),18,11,89,,,,
18,up,"Zedd, Maren Morris & Grey",The Middle,20,16,96,,,,
19,up,Calvin Harris,Outside (feat. Ellie Goulding),22,9,87,,,,
20,up,Calvin Harris,Blame (feat. John Newman),26,20,89,,,,
21,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),25,14,96,,,,
22,up,The Chainsmokers,Don't Let Me Down (feat. Daya),24,15,87,,,,
23,up,Calvin Harris,Summer,36,15,91,,,,
24,up,The Chainsmokers,#SELFIE,28,19,94,,,,
25,up,Alan Walker,The Spectre,27,5,97,,,,
26,up,Jackson Wang & Galantis,Pretty Please,47,1,55,,,,
27,up,David Guetta,2U (feat. Justin Bieber),34,19,86,,,,
28,up,Zedd,Clarity (feat. Foxes),33,23,98,,,,
29,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",8,8,76,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,35,3,89,,,,
31,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],37,24,28,,,,
32,up,DJ Snake & Lil Jon,Turn Down for What,38,22,77,,,,
33,down,Avicii,The Nights (Felix Jaehn Remix),30,15,98,,,,
34,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",96,2,86,,,,
35,down,Avicii,Waiting For Love,31,19,99,,,,
36,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],43,36,8,,,,
37,up,DJ Snake,Middle (feat. Bipolar Sunshine),42,12,99,,,,
38,-,David Guetta,Titanium (feat. Sia),-,3,91,,,,
39,up,Alan Walker,Alone,40,16,89,,,,
40,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,5,92,,,,
41,up,Alan Walker,Sing Me to Sleep,59,34,92,,,,
42,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,1,97,,,,
43,up,Baauer,Harlem Shake,44,25,87,,,,
44,up,アヴィーチー,Wake Me Up,53,14,99,,,,
45,up,Martin Garrix,Don't Look Down (feat. Usher),45,24,88,,,,
46,up,Zedd,Beautiful Now (feat. Jon Bellion),50,36,94,,,,
47,-,"Regard, Troye Sivan & Tate McRae",You,-,1,21,,,,
48,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,10,84,,,,
49,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],54,29,73,,,,
50,up,Dillon Francis & DJ Snake,Get Low,52,30,75,,,,
51,-,Steve Aoki,Waste It on Me (feat. BTS),-,14,83,,,,
52,down,Marshmello & Halsey,Be Kind,51,1,70,50,2020-05-03,29,2020-05-17
53,up,Cheat Codes,No Promises (feat. Demi Lovato),56,32,73,,,,
54,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),49,43,89,,,,
55,down,Marshmello,Alone,15,9,96,,,,
56,down,surf mesa,Ily,55,1,71,63,2020-04-19,18,2020-07-12
57,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,17,7,88,,,,
58,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],57,51,11,,,,
59,down,Ahzee & Faydee,Burn It Down (Extended Mix),19,13,96,,,,
60,down,Clean Bandit,Solo (feat. Demi Lovato),23,11,92,,,,
61,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),73,33,71,,,,
62,down,Calvin Harris & Disciples,How Deep Is Your Love,29,15,84,,,,
63,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,21,83,,,,
64,down,David Guetta,Without You (feat. Usher),32,27,91,,,,
65,up,Icona Pop,I Love It (feat. Charli XCX),67,31,75,,,,
66,-,Robin Schulz,Sugar (feat. Francesco Yates),-,32,69,,,,
67,-,Skrillex,Bangarang (feat. Sirah),-,23,80,,,,
68,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),39,11,93,,,,
69,up,Cash Cash,Hero (feat. Christina Perri),76,25,2,,,,
70,down,Weird Genius & Violette Wautier,Future Ghost,62,44,3,,,,
71,-,Gryffin & Elley Duhé,Tie Me Down,-,8,18,,,,
72,-,Jack Mirror,Junipero (feat. Elle Exxe),-,72,1,,,,
73,down,Marshmello,Silence (feat. Khalid),41,23,87,,,,
74,-,CeCe Peniston,Finally (Choice Mix),-,74,1,,,,
75,down,Clairr,2002,69,1,25,,,,
76,-,ColBreakz,My Universe,-,76,1,,,,
77,-,Ikson,New Day,-,62,2,,,,
78,-,Symproev,Don't Stop,-,78,1,,,,
79,-,Navos,Believe Me (feat. JayKae) [Remix],-,79,1,,,,
80,-,Klaas & Mister Ruiz,Feel Only Love,-,80,1,,,,
81,-,Spencer Brown,Blue Magic (feat. Danny Shamoun),-,81,1,,,,
82,-,Milos Pesovic,La Musica (Shawn Jackson remix),-,82,1,,,,
83,-,S3RL,Pretty Rave Girl,-,83,1,,,,
84,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),46,27,88,,,,
85,-,Mr. Sosa,Euphoria (Extended Mix),-,85,1,,,,
86,-,Paul Gannon,Energy,-,86,1,,,,
87,-,Duguneh & Mohombi,Take Back Your Life (feat. Sha),-,87,1,,,,
88,down,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),48,15,62,,,,
89,-,Powel,Wege Zur Unmöglichkeit,-,89,1,,,,
90,-,Loop LF,Always NV,-,90,1,,,,
91,-,Fluida,Reaching (Original Mix),-,91,1,,,,
92,-,Milos Pesovic,Passengers,-,92,1,,,,
93,-,Milos Pesovic,Brainwashed,-,93,1,,,,
94,-,Aestria,The Weeknd - Can't Feel My Face (Martin Garrix Remix) (Aestria Re-Drop) [Aestria Remix],-,94,1,,,,
95,down,Kygo,Firestone (feat. Conrad Sewell),60,31,78,,,,
96,down,Kygo,Stole the Show (feat. Parson James),66,48,56,,,,
97,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,35,70,,,,
98,down,GFriend,NAVILLERA,74,22,73,,,,
99,-,Girls' Generation,Genie,-,10,70,,,,
100,down,DJ Snake,Let Me Love You (feat. Justin Bieber) [Andrew Watt Acoustic Remix],88,62,26,,,,
