Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JAY B,Livin',33,1,18,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,168,,,,
3,-,"220 KID, Willim & KANGDANIEL",Look Where We Are,-,3,1,,,,
4,up,GOT7,Encore,4,1,101,,,,
5,down,Mark Tuan & Sanjoy,One in a Million,2,1,102,,,,
6,down,Alan Walker,Faded,3,1,168,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,168,,,,
8,down,Martin Garrix & Troye Sivan,There for You,7,4,156,,,,
9,up,JAY B,go UP,21,1,19,,,,
10,down,The Chainsmokers,Roses (feat. ROZES),8,4,160,,,,
11,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,9,4,,,,
12,up,Martin Garrix & Bebe Rexha,In the Name of Love,12,2,160,,,,
13,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",6,1,159,,,,
14,up,ITZY,달라달라,19,11,49,,,,
15,down,David Guetta,Titanium (feat. Sia),13,3,159,,,,
16,down,The Chainsmokers,Paris,11,4,167,,,,
17,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,15,1,166,,,,
18,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,41,5,142,,,,
19,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),16,11,151,,,,
20,down,"Zedd, Maren Morris & Grey",The Middle,18,16,159,,,,
21,down,Jackson Wang & Galantis,Pretty Please,14,1,122,,,,
22,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,3,167,,,,
23,up,Steve Aoki,Waste It on Me (feat. BTS),32,14,142,,,,
24,down,Clean Bandit,Solo (feat. Demi Lovato),22,11,151,,,,
25,up,The Chainsmokers,Don't Let Me Down (feat. Daya),38,15,151,,,,
26,up,Calvin Harris,Blame (feat. John Newman),26,20,154,,,,
27,up,The Chainsmokers,#SELFIE,27,19,161,,,,
28,up,David Guetta,Without You (feat. Usher),28,27,153,,,,
29,up,ITZY,WANNABE,31,12,48,67,2020-03-15,27,2020-03-22
30,down,Avicii,The Nights (Felix Jaehn Remix),20,15,165,,,,
31,up,"Calvin Harris, Dua Lipa",One Kiss,57,3,143,,,,
32,down,David Guetta,2U (feat. Justin Bieber),30,19,149,,,,
33,up,Avicii,Waiting For Love,43,19,164,,,,
34,down,Calvin Harris,Summer,23,15,158,,,,
35,up,DJ Snake & Lil Jon,Turn Down for What,59,24,124,,,,
36,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],34,24,93,,,,
37,down,ITZY,ICY,35,34,45,,,,
38,down,Marshmello,Silence (feat. Khalid),37,23,137,,,,
39,up,Alan Walker,Alone,39,16,150,,,,
40,up,Skrillex,Bangarang (feat. Sirah),40,23,137,,,,
41,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],42,36,71,,,,
42,down,アヴィーチー,Wake Me Up,17,14,164,,,,
43,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),69,24,104,,,,
44,up,Martin Garrix,Don't Look Down (feat. Usher),73,24,134,,,,
45,up,Zedd,Clarity (feat. Foxes),74,23,163,,,,
46,up,Baauer,Harlem Shake,46,25,149,,,,
47,up,Steve Aoki & Louis Tomlinson,Just Hold On,47,26,138,,,,
48,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),50,43,149,,,,
49,up,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),51,15,120,,,,
50,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),79,27,146,,,,
51,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],53,29,130,,,,
52,down,DJ Snake,Middle (feat. Bipolar Sunshine),45,12,166,,,,
53,down,Miles Guo,Dance 7 (Remix),52,2,52,,,,
54,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],56,51,63,,,,
55,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),58,11,148,,,,
56,down,Zedd,Beautiful Now (feat. Jon Bellion),44,36,155,,,,
57,down,Zedd & Alessia Cara,Stay,25,5,164,,,,
58,up,Alan Walker,Sing Me to Sleep,72,34,146,,,,
59,-,"Poylow, Yohan Gerber & ATHYN",I Need Your Love (feat. Elise Lieberth),-,59,1,,,,
60,-,JAY B,Break It Down (feat. Sik-K),-,28,4,,,,
61,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),-,61,1,,,,
62,-,Retromelon,POLOZHENIE (feat. DIOR) [Remix],-,62,1,,,,
63,-,Xcho,Ты и я (Izzamuzzic Remix),-,63,1,,,,
64,-,Syzz & Nora Van Elken,September (Club Mix) [Radio Edit],-,64,1,,,,
65,down,Icona Pop,I Love It (feat. Charli XCX),55,31,123,,,,
66,-,D-Sides & Erick T,Like That,-,66,1,,,,
67,-,Tiësto & Tate McRae,10:35,-,44,2,,,,
68,-,BRED,Give It To Me Remix (Extended Mix),-,68,1,,,,
69,-,MC Finchy,All in (BAD Extended Remix) [feat. Jenny Jones],-,69,1,,,,
70,-,"Dabin, Kai Wachi & Lø Spirit",Hollow,-,70,1,,,,
71,-,"Goncharov, ilusha~edits & YRALXV",New Year's Intro,-,71,1,,,,
72,-,Sunset Bros & Mark McCabe,I'm Feeling It (In The Air) [Sunset Bros X Mark McCabe / Code Black Remix],-,72,1,,,,
73,-,Deorro,You Are Not Alone (feat. Dear Sara),-,73,1,,,,
74,-,Technical Hitch & Dark Whisper,The Strings Theory,-,74,1,,,,
75,-,TMW & BE.TH,Bloody Mary,-,75,1,,,,
76,-,Lost Frequencies & Calum Scott,Where Are You Now,-,48,2,,,,
77,-,RuPaul,Courage to Love (feat. Eric Kupper),-,77,1,,,,
78,-,MEDUN & Marcus & Martinus,Gimme Your Love (Dance Edition),-,78,1,,,,
79,-,Yasumaru,Mugen,-,79,1,,,,
80,-,Nikita Saja,Dj What You Came (feat. Gempar Music),-,80,1,,,,
81,-,2 Brothers On the 4th Floor,Fairytales (Extended Version),-,81,1,,,,
82,-,Lil Skies,Red Roses (LIOHN's Tokyo Drift Remix),-,82,1,,,,
83,-,Piridelmar,Curva & Abana (feat. Cientista),-,83,1,,,,
84,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],97,21,133,,,,
85,-,Floyd Lavine,Masala (Pablo Fierro Remix),-,85,1,,,,
86,-,Dune,Are You Ready to Fly (12“ Mix),-,86,1,,,,
87,-,Miles Away,Bring Me Back (feat. Claire Ridgely) [Chr1s Remix],-,87,1,,,,
88,-,Remembrance,Social Destruction,-,88,1,,,,
89,-,Chippy Bits,"The Dreamyard (From ""Pokemon Black and White"")",-,89,1,,,,
90,-,Tire & Electrosoul System,Parroquia,-,90,1,,,,
91,down,Robin Schulz,Sugar (feat. Francesco Yates),71,32,108,,,,
92,down,Calvin Harris & Disciples,How Deep Is Your Love,29,15,146,,,,
93,-,High Flex,Gypsy Water,-,93,1,,,,
94,-,Kygo,Firestone (feat. Conrad Sewell),-,31,128,,,,
95,-,Philip D Kick,Bleach,-,95,1,,,,
96,-,Mike Ash,Inject the Beat,-,96,1,,,,
97,-,Kygo,Stole the Show (feat. Parson James),-,48,100,,,,
98,-,GFriend,NAVILLERA,-,22,121,,,,
99,down,Stray Kids,Thunderous,64,23,32,,,,
100,down,Avicii,The Nights,62,6,58,,,,
