Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Tuan & Sanjoy,One in a Million,1,1,24,,,,
2,up,GOT7,Encore,2,1,23,,,,
3,up,"Regard, Troye Sivan & Tate McRae",You,5,1,13,,,,
4,up,Alan Walker,Faded,12,1,90,,,,
5,down,The Chainsmokers,Closer (feat. Halsey),3,1,90,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,90,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,3,84,,,,
8,up,Zedd & Alessia Cara,Stay,8,5,87,,,,
9,up,The Chainsmokers,Roses (feat. ROZES),10,4,88,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,3,90,,,,
11,down,Martin Garrix & Troye Sivan,There for You,6,4,88,,,,
12,up,The Chainsmokers,Paris,14,4,90,,,,
13,up,Clean Bandit,Symphony (feat. Zara Larsson),13,7,84,,,,
14,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",16,1,86,,,,
15,up,Martin Garrix & Bebe Rexha,In the Name of Love,15,2,84,,,,
16,up,David Guetta,Titanium (feat. Sia),17,3,85,,,,
17,up,Marshmello,Alone,18,9,87,,,,
18,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,21,1,90,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,5,86,,,,
20,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),23,11,81,,,,
21,up,Ahzee & Faydee,Burn It Down (Extended Mix),24,13,87,,,,
22,up,Calvin Harris,Outside (feat. Ellie Goulding),27,9,79,,,,
23,up,Clean Bandit,Solo (feat. Demi Lovato),28,11,83,,,,
24,up,Calvin Harris,Blame (feat. John Newman),30,20,80,,,,
25,up,Alan Walker,The Spectre,29,5,88,,,,
26,up,The Chainsmokers,Don't Let Me Down (feat. Daya),31,15,78,,,,
27,up,The Chainsmokers,#SELFIE,32,19,85,,,,
28,up,Calvin Harris & Disciples,How Deep Is Your Love,33,15,75,,,,
29,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),66,11,85,,,,
30,down,"Zedd, Maren Morris & Grey",The Middle,25,16,87,,,,
31,down,Avicii,The Nights (Felix Jaehn Remix),26,15,89,,,,
32,up,Zedd,Clarity (feat. Foxes),39,23,89,,,,
33,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],37,24,19,,,,
34,up,DJ Snake,Middle (feat. Bipolar Sunshine),36,12,90,,,,
35,up,アヴィーチー,Wake Me Up,46,14,90,,,,
36,up,Avicii,The Nights,51,6,21,,,,
37,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,10,77,,,,
38,up,Marshmello,Silence (feat. Khalid),43,23,78,,,,
39,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,7,79,,,,
40,up,Avicii,Waiting For Love,41,19,90,,,,
41,up,Skrillex,Bangarang (feat. Sirah),45,23,73,,,,
42,up,Martin Garrix,Don't Look Down (feat. Usher),50,24,80,,,,
43,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),54,27,79,,,,
44,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),95,14,87,,,,
45,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),67,43,82,,,,
46,up,Kygo,Firestone (feat. Conrad Sewell),55,31,70,,,,
47,up,Zedd,Beautiful Now (feat. Jon Bellion),53,36,85,,,,
48,-,DJ Snake & Lil Jon,Turn Down for What,-,22,68,,,,
49,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,81,,,,
50,up,Kygo,Stole the Show (feat. Parson James),68,48,50,,,,
51,down,Calvin Harris,Summer,38,15,82,,,,
52,up,PurpleMemos,Nightcore Apollo,74,29,3,,,,
53,up,Alma Zarza World,Tututu,73,53,2,,,,
54,up,Jackson Wang & Galantis,Pretty Please,65,1,46,,,,
55,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,29,65,,,,
56,-,Dj Zues & Alma Zarza,Tutututititu (Viral Mix),-,3,1,,,,
57,-,Tobu,Infectious,-,57,1,,,,
58,-,Alma Zarza,Tutu,-,58,1,,,,
59,-,"은휘, 윤민, 다니엘제갈 & 저스틴김",언박싱,-,59,1,,,,
60,-,Blasterjaxx & Timmy Trumpet,Narco,-,60,1,,,,
61,-,Rick Live,Sweet Like Chocolate (feat. Shelley Nelson) [Edit],-,61,1,,,,
62,-,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),-,62,1,,,,
63,-,Priku & Dinu,Cleo,-,63,1,,,,
64,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,24,61,,,,
65,down,Marshmello & Bastille,Happier,20,4,89,74,2019-10-06,74,2019-10-06
66,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,5,86,,,,
67,-,Yves V & Dani L. Mebius,Chained,-,67,1,,,,
68,-,GANGSTER CITY,Gangster,-,68,1,,,,
69,-,ILLENIUM & Tori Kelly,Blame Myself,-,69,1,,,,
70,down,Steve Aoki,Waste It on Me (feat. BTS),35,14,78,,,,
71,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,71,1,,,,
72,-,Kingdom,KARMA (Instrumental),-,72,1,,,,
73,-,Avicii,The Nights (Avicii by Avicii),-,69,3,,,,
74,down,Cheat Codes,No Promises (feat. Demi Lovato),57,32,65,,,,
75,down,Robin Schulz,Sugar (feat. Francesco Yates),60,32,65,,,,
76,-,Kingdom,Intro: Echoes of Nirvana,-,76,1,,,,
77,-,Gaullin,Op Opa,-,77,1,,,,
78,-,Remon & Bad Habits,Let You Go,-,78,1,,,,
79,down,Marshmello & Halsey,Be Kind,56,1,63,50,2020-05-03,29,2020-05-17
80,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],58,51,4,,,,
81,down,Icona Pop,I Love It (feat. Charli XCX),69,31,69,,,,
82,-,"다니엘제갈, 윤민, 천준혁 & 김동현",Actor,-,82,1,,,,
83,-,House of SAY,Boys Girls,-,83,1,,,,
84,-,"은휘, 강현우, 임경문 & 이수재",Safety Pin,-,84,1,,,,
85,-,Full Rotation,Don't Be so Shy (feat. Carmelo) [Lounge Remix],-,85,1,,,,
86,down,David Guetta,Without You (feat. Usher),40,27,83,,,,
87,-,"윤민, 천준혁 & 김민성",BOOMERANG,-,87,1,,,,
88,down,David Guetta,2U (feat. Justin Bieber),34,19,77,,,,
89,-,Wheats,N Night,-,89,1,,,,
90,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",42,8,69,,,,
91,down,Alan Walker,Alone,44,16,82,,,,
92,down,Baauer,Harlem Shake,47,25,79,,,,
93,up,Alan Walker,Sing Me to Sleep,93,34,84,,,,
94,down,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),49,15,55,,,,
95,down,Dillon Francis & DJ Snake,Get Low,52,30,68,,,,
96,down,GFriend,NAVILLERA,62,22,67,,,,
97,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],97,21,78,,,,
98,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",94,2,77,,,,
99,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,35,65,,,,
100,down,surf mesa,Ily,48,1,64,63,2020-04-19,18,2020-07-12
