Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,42,1,2,47,2020-11-15,47,2020-11-15
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,53,,,,
3,up,Alan Walker,Faded,3,1,53,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,53,,,,
5,down,Chris Thrace,Ma' Mind (Extended),2,1,3,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,3,53,,,,
7,down,Zedd & Alessia Cara,Stay,6,5,51,,,,
8,up,The Chainsmokers,Roses (feat. ROZES),8,4,53,,,,
9,down,Martin Garrix & Troye Sivan,There for You,7,4,53,,,,
10,up,The Chainsmokers,Paris,13,4,53,,,,
11,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),65,11,50,,,,
12,down,Clean Bandit,Symphony (feat. Zara Larsson),11,7,53,,,,
13,down,Martin Garrix & Bebe Rexha,In the Name of Love,12,2,53,,,,
14,up,Marshmello & Bastille,Happier,16,4,53,74,2019-10-06,74,2019-10-06
15,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,17,1,53,,,,
16,up,Alan Walker,The Spectre,32,5,52,,,,
17,up,Marshmello,Alone,87,9,52,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,5,53,,,,
19,up,Calvin Harris,Summer,88,15,48,,,,
20,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),21,14,53,,,,
21,up,Ahzee & Faydee,Burn It Down (Extended Mix),22,13,50,,,,
22,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,89,7,47,,,,
23,up,"Zedd, Maren Morris & Grey",The Middle,62,16,52,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),25,9,47,,,,
25,up,Clean Bandit,Solo (feat. Demi Lovato),27,11,52,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,3,49,,,,
27,up,The Chainsmokers,#SELFIE,30,19,50,,,,
28,up,David Guetta,2U (feat. Justin Bieber),33,19,44,,,,
29,up,Zedd,Clarity (feat. Foxes),36,23,52,,,,
30,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",14,1,53,,,,
31,up,DJ Snake & Lil Jon,Turn Down for What,38,22,42,,,,
32,down,DJ Snake,Middle (feat. Bipolar Sunshine),29,12,53,,,,
33,down,アヴィーチー,Wake Me Up,18,14,53,,,,
34,up,Avicii,Waiting For Love,41,19,53,,,,
35,up,Marshmello,Silence (feat. Khalid),43,23,46,,,,
36,down,Clean Bandit,Rather Be (feat. Jess Glynne),23,10,46,,,,
37,up,Skrillex,Bangarang (feat. Sirah),90,23,39,,,,
38,up,Kygo,Firestone (feat. Conrad Sewell),73,31,40,,,,
39,up,Alan Walker,Alone,45,16,50,,,,
40,up,Zedd,Beautiful Now (feat. Jon Bellion),47,36,48,,,,
41,-,Da Tweekaz,Clarity (feat. XCEPTION) [Extended Mix],-,41,1,,,,
42,up,Baauer,Harlem Shake,49,25,47,,,,
43,up,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),53,15,22,,,,
44,down,David Guetta,Titanium (feat. Sia),24,3,51,,,,
45,up,Martin Garrix,Don't Look Down (feat. Usher),50,24,47,,,,
46,-,Da Tweekaz & Sound Rush,Take Me Away (feat. Ruby Prophet),-,46,1,,,,
47,up,Steve Aoki & Louis Tomlinson,Just Hold On,51,26,39,,,,
48,-,Da Tweekaz,Back and Forth,-,48,1,,,,
49,down,Marshmello & Halsey,Be Kind,31,1,28,50,2020-05-03,29,2020-05-17
50,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),58,43,46,,,,
51,-,Darren Styles,Switch (Radio Version),-,51,1,,,,
52,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],57,29,34,,,,
53,up,Far East Movement,Turn Up the Love (feat. Cover Drive) [R3hab Remix],59,41,46,,,,
54,up,Kygo,Stole the Show (feat. Parson James),84,48,26,,,,
55,up,Dillon Francis & DJ Snake,Get Low,91,30,39,,,,
56,-,Da Tweekaz,Komon (Radio Edit),-,56,1,,,,
57,up,Icona Pop,I Love It (feat. Charli XCX),60,31,37,,,,
58,down,surf mesa,Ily,34,1,28,63,2020-04-19,18,2020-07-12
59,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",55,2,45,,,,
60,up,GFriend,NAVILLERA,64,22,35,,,,
61,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),93,37,34,,,,
62,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),20,11,50,,,,
63,up,Deorro & Chris Brown,Five More Hours,67,42,33,,,,
64,down,"Calvin Harris, Dua Lipa",One Kiss,48,3,48,,,,
65,down,Avicii,The Nights (Felix Jaehn Remix),26,15,52,,,,
66,up,Robin Schulz,Sugar (feat. Francesco Yates),69,32,38,,,,
67,down,Girls' Generation,Genie,63,10,39,,,,
68,down,"Alan Walker, K-391 & Emelie Hollow",Lily,44,4,26,,,,
69,-,Liim's,Camé,-,69,1,,,,
70,-,Dj.Suzumiya,Kimi No Toriko,-,26,3,,,,
71,-,Pegassi,Madonna (feat. LexBlaze),-,71,1,,,,
72,-,Camellia,Wolves Standing Towards Enemies,-,72,1,,,,
73,-,The Ger-Man,London,-,73,1,,,,
74,-,30/70,Steady Hazin',-,74,1,,,,
75,-,DJ Fixx,Fuk It Up,-,75,1,,,,
76,down,Alan Walker,Sing Me to Sleep,70,34,48,,,,
77,-,SUPER JUNIOR,No Other,-,41,3,,,,
78,-,Don Diablo & Imanbek,Kill Me Better (feat. Trevor Daniel),-,78,1,,,,
79,-,J@TRAX & AK47,Take Off,-,79,1,,,,
80,-,Contours,North West (Kaidi Tatham Remix),-,80,1,,,,
81,-,Topic & A7S,Breaking Me (HUGEL Remix),-,81,1,,,,
82,-,Golf Clap,Energy (Extended Mix),-,82,1,,,,
83,-,Block & Crown & Paul Parsons,It's a House Thing,-,83,1,,,,
84,-,Pierce Fulton,Runaway,-,84,1,,,,
85,-,Mord Fustang,Flip the Bacon,-,85,1,,,,
86,-,Shadow Child & Binary Finary,1998 (Venus),-,86,1,,,,
87,-,Josh Green,Feel the Rhythm (Extended Club Mix),-,87,1,,,,
88,-,Luca Debonaire & Marc Rousso,Talkin' to You,-,88,1,,,,
89,-,"Coqui Selection, S7VEN (SP) & Alex Lafuente",Boyz,-,89,1,,,,
90,-,Patrick Kunkel & TYGR TYGR,Crossbreed,-,90,1,,,,
91,-,Bassjackers,Sureshot (Extended Mix),-,91,1,,,,
92,-,The Hoxtons & Kid Massive,Stand Up Miami,-,92,1,,,,
93,-,Tradelove,Whoomp! (Club Mix),-,93,1,,,,
94,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),56,24,33,,,,
95,down,Calvin Harris,Blame (feat. John Newman),46,20,46,,,,
96,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],72,21,45,,,,
97,down,MAGIC!,Rude (Zedd Extended Remix),78,55,35,,,,
98,down,Jackson Wang & Galantis,Pretty Please,61,1,10,,,,
99,down,アヴィーチー,Hey Brother,66,56,34,,,,
100,down,The Chainsmokers,The One,95,42,30,,,,
