Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,61,,,,
2,up,Alan Walker,Faded,2,1,61,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,61,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,3,57,,,,
5,up,The Chainsmokers,Roses (feat. ROZES),6,4,61,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,3,61,,,,
7,up,Martin Garrix & Troye Sivan,There for You,8,4,61,,,,
8,up,Martin Garrix & Bebe Rexha,In the Name of Love,9,2,61,,,,
9,up,The Chainsmokers,Paris,10,4,61,,,,
10,up,Jackson Wang & Galantis,Pretty Please,55,1,18,,,,
11,-,Avicii,The Nights,-,6,4,,,,
12,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",11,1,60,,,,
13,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,2,50,,,,
14,down,David Guetta,Titanium (feat. Sia),12,3,59,,,,
15,down,Marshmello,Alone,13,9,60,,,,
16,down,Zedd & Alessia Cara,Stay,5,5,59,,,,
17,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,14,5,57,,,,
18,down,Marshmello & Bastille,Happier,15,4,61,74,2019-10-06,74,2019-10-06
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,5,61,,,,
20,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,1,61,,,,
21,down,surf mesa,Ily,17,1,36,63,2020-04-19,18,2020-07-12
22,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),21,11,57,,,,
23,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),28,14,61,,,,
24,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,22,7,55,,,,
25,up,Calvin Harris,Outside (feat. Ellie Goulding),44,9,53,,,,
26,down,Clean Bandit,Solo (feat. Demi Lovato),24,11,58,,,,
27,down,Calvin Harris,Blame (feat. John Newman),25,20,53,,,,
28,down,The Chainsmokers,Don't Let Me Down (feat. Daya),26,15,54,,,,
29,down,The Chainsmokers,#SELFIE,27,19,58,,,,
30,up,Calvin Harris,Summer,40,15,56,,,,
31,down,Calvin Harris & Disciples,How Deep Is Your Love,29,15,54,,,,
32,down,Alan Walker,The Spectre,30,5,59,,,,
33,down,"Zedd, Maren Morris & Grey",The Middle,23,16,59,,,,
34,down,David Guetta,2U (feat. Justin Bieber),33,19,52,,,,
35,down,Avicii,The Nights (Felix Jaehn Remix),34,15,60,,,,
36,up,DJ Snake,Middle (feat. Bipolar Sunshine),36,12,61,,,,
37,down,Zedd,Clarity (feat. Foxes),35,23,60,,,,
38,down,"Calvin Harris, Dua Lipa",One Kiss,37,3,56,,,,
39,down,DJ Snake & Lil Jon,Turn Down for What,38,22,49,,,,
40,down,アヴィーチー,Wake Me Up,31,14,61,,,,
41,up,Avicii,Waiting For Love,41,19,61,,,,
42,down,David Guetta,Without You (feat. Usher),32,27,56,,,,
43,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",85,8,47,,,,
44,down,Marshmello,Silence (feat. Khalid),42,23,54,,,,
45,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),39,11,58,,,,
46,up,Martin Garrix,Don't Look Down (feat. Usher),50,24,54,,,,
47,down,Zedd,Beautiful Now (feat. Jon Bellion),45,36,56,,,,
48,down,Steve Aoki & Louis Tomlinson,Just Hold On,46,26,47,,,,
49,down,Pháo,2 Phút Hơn (KAIZ Remix),16,16,3,,,,
50,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),47,27,51,,,,
51,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],48,29,42,,,,
52,down,Marshmello & Halsey,Be Kind,20,1,36,50,2020-05-03,29,2020-05-17
53,down,Icona Pop,I Love It (feat. Charli XCX),49,31,45,,,,
54,-,スティーヴ・アオキ & イエロー・クロウ,End Like This (feat. RUNN) [Arknights Soundtrack],-,52,1,,,,
55,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",52,35,44,,,,
56,down,GFriend,NAVILLERA,51,22,43,,,,
57,down,Girls' Generation,Genie,56,10,47,,,,
58,down,Alan Walker,Sing Me to Sleep,43,34,56,,,,
59,down,Deorro & Chris Brown,Five More Hours,57,42,41,,,,
60,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),58,37,42,,,,
61,down,MAGIC!,Rude (Zedd Extended Remix),59,55,43,,,,
62,up,アヴィーチー,Hey Brother,63,56,42,,,,
63,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],62,21,53,,,,
64,down,Jonas Blue,Rise (feat. Jack & Jack),60,41,32,,,,
65,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],64,59,26,,,,
66,down,The Chainsmokers,The One,65,42,38,,,,
67,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),61,61,27,,,,
68,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),67,61,31,,,,
69,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,40,22,,,,
70,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),66,45,28,,,,
71,down,Ahzee & Faydee,Burn It Down (Extended Mix),68,13,58,,,,
72,down,Martin Garrix,Ocean (feat. Khalid),69,48,12,,,,
73,down,David Guetta,Shot Me Down (feat. Skylar Grey),70,52,18,,,,
74,up,Tiësto & Sevenn,Boom,75,8,16,,,,
75,up,Galantis,Runaway (U & I),76,60,7,,,,
76,-,Chris Thrace,Ma' Mind (Extended),-,1,9,,,,
77,-,Rasster,Versailles (feat. Stefan Larsen),-,77,1,,,,
78,down,Cartoon,On & On (feat. Daniel Levi),71,46,17,,,,
79,-,Tim Schaufert & CASHFORGOLD,Wherever You Go,-,79,1,,,,
80,-,Chris Thrace,Ma' Mind,-,4,5,,,,
81,-,Elenne,Between Us (feat. Mothica) [Direct Remix],-,81,1,,,,
82,-,Daniel Klein,Can Lobo,-,82,1,,,,
83,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),80,43,54,,,,
84,-,PRSNA,Take Me to the Moon (Makoto Liquid Drum & Bass Remix),-,84,1,,,,
85,down,"Alan Walker, K-391 & Emelie Hollow",Lily,72,4,34,,,,
86,down,Ahzee & Faydee,Burn It Down (Radio Edit),73,71,12,,,,
87,-,Nimi Dovrat,Many Times,-,87,1,,,,
88,down,Jonas Blue,By Your Side (feat. RAYE),74,68,13,,,,
89,-,Hurshel,Oh Oh Oh,-,89,1,,,,
90,-,Picture This,If You Wanna Be Loved (feat. John Gibbons) [John Gibbons Remix],-,90,1,,,,
91,up,Calvin Harris,"Heatstroke (feat. Young Thug, Pharrell Williams & Ariana Grande)",96,80,14,,,,
92,up,DJスネイク & ジョージ・メイプル,トーク,93,72,16,,,,
93,up,Calvin Harris,My Way,99,83,3,,,,
94,-,Kygo,Stole the Show (feat. Parson James),-,48,32,,,,
95,-,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),-,15,29,,,,
96,-,Kygo,Firestone (feat. Conrad Sewell),-,31,47,,,,
97,-,Far East Movement,Don't Speak (feat. Tiffany & King Chain),-,66,15,,,,
98,down,Kygo,Stay (feat. Maty Noyes),89,87,11,,,,
99,down,Alan Walker,Faded (Instrumental),87,54,7,,,,
100,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,37,4,,,,
