Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,192,,,,
2,up,Patcha,โอมจงรวย,5,1,8,,,,
3,up,GOT7,Encore,4,1,125,,,,
4,down,Mark Tuan & Sanjoy,One in a Million,3,1,126,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,190,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,3,176,,,,
7,-,HYOLYN,This love (feat. Paul Blanco),-,7,1,,,,
8,down,Alan Walker,Faded,6,1,192,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),43,7,164,,,,
10,down,Martin Garrix & Bebe Rexha,In the Name of Love,7,2,182,,,,
11,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",8,1,183,,,,
12,down,The Chainsmokers,Paris,9,4,191,,,,
13,up,Marshmello & Bastille,Happier,64,4,178,74,2019-10-06,74,2019-10-06
14,down,Marshmello,Alone,10,9,173,,,,
15,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,5,182,,,,
16,down,David Guetta,Titanium (feat. Sia),11,3,181,,,,
17,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,10,166,,,,
18,down,Steve Aoki,Waste It on Me (feat. BTS),14,14,166,,,,
19,down,Calvin Harris,Outside (feat. Ellie Goulding),15,9,175,,,,
20,down,Jackson Wang & Galantis,Pretty Please,16,1,146,,,,
21,down,Clean Bandit,Solo (feat. Demi Lovato),17,11,172,,,,
22,down,The Chainsmokers,Don't Let Me Down (feat. Daya),18,15,175,,,,
23,down,"Calvin Harris, Dua Lipa",One Kiss,20,3,167,,,,
24,down,Ahzee & Faydee,Burn It Down (Extended Mix),21,13,179,,,,
25,up,JAY B,go UP,58,1,41,,,,
26,down,Calvin Harris & Disciples,How Deep Is Your Love,22,15,168,,,,
27,down,DJ Snake & Lil Jon,Turn Down for What,26,22,148,,,,
28,down,Calvin Harris,Blame (feat. John Newman),24,20,177,,,,
29,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",27,8,164,,,,
30,down,Calvin Harris,Summer,29,15,182,,,,
31,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,2,159,,,,
32,down,Marshmello,Silence (feat. Khalid),31,23,153,,,,
33,down,Martin Garrix,Don't Look Down (feat. Usher),32,24,156,,,,
34,down,Baauer,Harlem Shake,33,25,171,,,,
35,down,Steve Aoki & Louis Tomlinson,Just Hold On,34,26,161,,,,
36,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),35,27,170,,,,
37,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],36,29,151,,,,
38,up,Dillon Francis & DJ Snake,Get Low,74,30,133,,,,
39,down,Marshmello & Halsey,Be Kind,37,1,146,50,2020-05-03,29,2020-05-17
40,up,surf mesa,Ily,40,1,136,63,2020-04-19,18,2020-07-12
41,up,Cheat Codes,No Promises (feat. Demi Lovato),41,32,145,,,,
42,up,Robin Schulz,Sugar (feat. Francesco Yates),48,32,132,,,,
43,up,Icona Pop,I Love It (feat. Charli XCX),44,31,143,,,,
44,up,Girls' Generation,Genie,49,10,131,,,,
45,up,David Guetta,Without You (feat. Usher),47,27,176,,,,
46,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),50,33,137,,,,
47,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",51,35,129,,,,
48,up,GFriend,NAVILLERA,52,22,143,,,,
49,up,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),59,15,144,,,,
50,up,"Alan Walker, K-391 & Emelie Hollow",Lily,53,4,113,,,,
51,up,Alan Walker,The Spectre,61,5,172,,,,
52,-,TAUFIQ AKMAL,IN THE CLUB,-,13,8,,,,
53,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),62,37,122,,,,
54,up,Jonas Blue,Rise (feat. Jack & Jack),63,41,91,,,,
55,up,Avicii,The Nights,60,6,79,,,,
56,up,Deorro & Chris Brown,Five More Hours,69,42,114,,,,
57,up,The Chainsmokers,The One,78,42,93,,,,
58,up,Tiësto & Sevenn,Boom,66,8,62,,,,
59,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),87,45,75,,,,
60,up,Cartoon,On & On (feat. Daniel Levi),86,46,42,,,,
61,up,Alan Walker,Sing Me to Sleep,91,34,154,,,,
62,-,Yudha Remix,SOUND PLAT KT KANE SPEED UP+REVERB,-,62,1,,,,
63,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,3,29,,,,
64,-,Robbie Grain,WHEN YOU SMILE,-,64,1,,,,
65,up,KyotoJam,Oshi No Ko (IDOL) アイドル,79,57,3,,,,
66,-,OutComing & Oddxperienc,Ngwana Mani (feat. Tiyani),-,66,1,,,,
67,-,San Holo & AURORA,BRING BACK THE COLOR,-,67,1,,,,
68,-,Martin Garrix,Animals,-,68,1,,,,
69,-,SECRET NUMBER,DOXA,-,67,1,,,,
70,-,Djpaoremix,เตรียมตัวออกเดินทางได้,-,70,2,,,,
71,-,Girls of the Internet,Affirmations (feat. Anelisa Lamola) [Extended Mix],-,71,1,,,,
72,-,The Aston Shuffle,Drop (Dead Mike Remix),-,72,1,,,,
73,-,HUGEL,House Music,-,73,1,,,,
74,-,MitiS & glasscat,Mercy,-,74,1,,,,
75,-,DJ Jonel Sagayno Remix,Elevate X Family Affairs (Short Version),-,75,1,,,,
76,-,CASSIMM,Son De Lo (Extended Mix),-,76,1,,,,
77,-,KC Lights,Cold Light (feat. Leo Stannard) [Extended Club Mix],-,77,1,,,,
78,-,Adventure Club & Codeko,Never Surrender (feat. Sarah de Warren),-,78,1,,,,
79,-,Aries Shepard,Idol - Remix (English Cover),-,79,1,,,,
80,-,Powerful T.,Face The Face (Extended Mix),-,80,1,,,,
81,-,Deep House,House Music (Rave Party),-,81,1,,,,
82,-,Adnan Veron,Phone Call,-,82,1,,,,
83,-,Powerful T.,FACE THE RACE (INSTRUMENTAL),-,83,1,,,,
84,-,"Meduza, Becky Hill & Goodboys",Lose Control (ChildsPlay & Badd Dimes Remix),-,84,1,,,,
85,-,Mega Nrg Man,I'M LIVING IN THE NIGHT (EXTENDED MIX),-,85,1,,,,
86,up,Clairr,2002,89,1,69,,,,
87,down,Skrillex,Bangarang (feat. Sirah),68,23,156,,,,
88,up,David Guetta,Shot Me Down (feat. Skylar Grey),90,52,40,,,,
89,-,Alan Walker,Faded (Instrumental),-,54,11,,,,
90,-,NAYEON,POP!,-,1,24,,,,
91,down,PLAVE,Wait for you,23,1,17,,,,
