Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,194,,,,
2,down,Patcha,โอมจงรวย,1,1,10,,,,
3,up,GOT7,Encore,3,1,127,,,,
4,up,Mark Tuan & Sanjoy,One in a Million,4,1,128,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,192,,,,
6,up,Alan Walker,Faded,7,1,194,,,,
7,up,Clean Bandit,Symphony (feat. Zara Larsson),8,7,166,,,,
8,up,Martin Garrix & Bebe Rexha,In the Name of Love,9,2,184,,,,
9,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",11,1,185,,,,
10,up,The Chainsmokers,Paris,12,4,193,,,,
11,up,Marshmello & Bastille,Happier,13,4,180,74,2019-10-06,74,2019-10-06
12,up,Marshmello,Alone,14,9,175,,,,
13,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,3,30,,,,
14,up,David Guetta,Titanium (feat. Sia),16,3,183,,,,
15,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),54,11,174,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,10,168,,,,
17,up,Jackson Wang & Galantis,Pretty Please,19,1,148,,,,
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,3,178,,,,
19,up,Calvin Harris,Outside (feat. Ellie Goulding),20,9,177,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,23,3,169,,,,
21,up,Ahzee & Faydee,Burn It Down (Extended Mix),24,13,181,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love,26,15,170,,,,
23,up,JAY B,go UP,25,1,43,,,,
24,-,The Chainsmokers,Roses (feat. ROZES),-,4,184,,,,
25,up,DJ Snake & Lil Jon,Turn Down for What,27,24,150,,,,
26,up,Calvin Harris,Blame (feat. John Newman),28,20,179,,,,
27,up,Calvin Harris,Summer,30,15,184,,,,
28,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,2,161,,,,
29,up,Marshmello,Silence (feat. Khalid),32,23,155,,,,
30,up,Skrillex,Bangarang (feat. Sirah),33,23,158,,,,
31,up,Martin Garrix,Don't Look Down (feat. Usher),35,24,158,,,,
32,up,Baauer,Harlem Shake,37,25,173,,,,
33,up,Steve Aoki & Louis Tomlinson,Just Hold On,38,26,163,,,,
34,up,Dillon Francis & DJ Snake,Get Low,36,30,135,,,,
35,up,Marshmello & Halsey,Be Kind,40,1,148,50,2020-05-03,29,2020-05-17
36,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,1,187,,,,
37,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],41,29,153,,,,
38,up,Cheat Codes,No Promises (feat. Demi Lovato),43,32,147,,,,
39,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,5,161,,,,
40,down,Martin Garrix & Troye Sivan,There for You,34,4,181,,,,
41,up,Robin Schulz,Sugar (feat. Francesco Yates),45,32,134,,,,
42,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,7,171,,,,
43,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),48,33,139,,,,
44,up,David Guetta,Without You (feat. Usher),49,27,178,,,,
45,up,GFriend,NAVILLERA,52,22,145,,,,
46,up,"Alan Walker, K-391 & Emelie Hollow",Lily,47,4,115,,,,
47,up,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),53,15,146,,,,
48,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,14,181,,,,
49,-,Alan Walker,The Spectre,-,5,173,,,,
50,-,Kim Wan Sun,삐에로는 우릴 보고 웃지,-,50,1,,,,
51,up,Deorro & Chris Brown,Five More Hours,91,42,116,,,,
52,up,Avicii,The Nights,69,6,81,,,,
53,up,The Chainsmokers,The One,98,42,95,,,,
54,up,Tiësto & Sevenn,Boom,61,8,64,,,,
55,up,Cartoon,On & On (feat. Daniel Levi),100,46,44,,,,
56,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,5,184,,,,
57,-,Alan Walker,Alone,-,16,172,,,,
58,down,Jonas Blue,Rise (feat. Jack & Jack),56,41,93,,,,
59,down,Steve Aoki,Waste It on Me (feat. BTS),18,14,168,,,,
60,down,Clean Bandit,Solo (feat. Demi Lovato),21,11,174,,,,
61,down,The Chainsmokers,Don't Let Me Down (feat. Daya),22,15,177,,,,
62,up,David Guetta,2U (feat. Justin Bieber),99,19,171,,,,
63,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",29,8,166,,,,
64,down,Icona Pop,I Love It (feat. Charli XCX),44,31,145,,,,
65,down,KritRMX,แกเป็นใคร,10,3,2,,,,
66,-,Andrew Rayel,Feels Like Home (feat. AIDYL) [Extended Mix],-,66,1,,,,
67,-,Matt Sassari,Give It To Me (Matt Sassari VIP),-,67,1,,,,
68,-,WJSN,Last Sequence,-,68,1,,,,
69,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,11,50,,,,
70,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),39,27,172,,,,
71,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,40,59,,,,
72,-,Châu Dương,Mang Chủng (feat. LinhLee) [Remix],-,72,1,,,,
73,-,Julian Cross,Molecule,-,73,1,,,,
74,-,Jp_Beatz,Sonic The Hedgehog Theme,-,74,1,,,,
75,-,Sandy B,Make the World Go Round (Deep Dish Vocal Mix Edit),-,75,1,,,,
76,-,David Temessi,F****n Clown (Stephen Advance 2012 Remix),-,76,1,,,,
77,-,Martin Garrix,Ocean (feat. Khalid),-,48,32,,,,
78,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,52,41,,,,
79,-,"Kid Vibes, Sale Sax & Zoe Milano",Summer Feeling (Extended Mix),-,79,1,,,,
80,-,AIWAA,The Prophecy,-,80,1,,,,
81,down,surf mesa,Ily,42,1,138,63,2020-04-19,18,2020-07-12
82,down,Girls' Generation,Genie,46,10,133,,,,
83,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",50,35,131,,,,
84,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),55,37,124,,,,
85,up,Clairr,2002,87,1,71,,,,
