Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,234,,,,
2,up,GOT7,Encore,2,1,166,,,,
3,up,Mark Tuan & Sanjoy,One in a Million,3,1,168,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,232,,,,
5,up,The Chainsmokers,Roses (feat. ROZES),6,4,220,,,,
6,up,Alan Walker,Faded,7,1,230,,,,
7,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,9,1,227,,,,
8,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,11,5,191,,,,
9,up,David Guetta,Titanium (feat. Sia),13,3,220,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,10,204,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,21,3,208,,,,
12,up,David Guetta & OneRepublic,I Don't Wanna Wait,28,12,3,,,,
13,-,Martin Garrix & Troye Sivan,There for You,-,4,210,,,,
14,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,2,220,,,,
15,up,The Chainsmokers,Don't Let Me Down (feat. Daya),19,15,213,,,,
16,-,The Chainsmokers,Paris,-,4,231,,,,
17,up,Ahzee & Faydee,Burn It Down (Extended Mix),23,13,220,,,,
18,up,Clean Bandit,Solo (feat. Demi Lovato),18,11,210,,,,
19,up,AKMU,Love Lee,25,1,37,,,,
20,up,JAY B,go UP,24,1,75,,,,
21,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",30,8,200,,,,
22,up,Calvin Harris,Summer,48,15,223,,,,
23,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,2,201,,,,
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,3,218,,,,
25,up,Skrillex,Bangarang (feat. Sirah),34,23,194,,,,
26,-,Anyma & Chris Avantgarde,Eternity (Massano Remix),-,26,1,,,,
27,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,3,57,,,,
28,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,28,6,,,,
29,up,Martin Garrix,Don't Look Down (feat. Usher),35,24,198,,,,
30,up,Baauer,Harlem Shake,36,25,207,,,,
31,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,26,201,,,,
32,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",8,1,221,,,,
33,down,Marshmello,Alone,10,9,212,,,,
34,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,5,217,,,,
35,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,15,7,202,,,,
36,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),14,11,211,,,,
37,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),38,27,209,,,,
38,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],39,29,190,,,,
39,up,surf mesa,Ily,42,1,174,63,2020-04-19,18,2020-07-12
40,-,So Chanwhee,헤어지는 기회,-,40,1,,,,
41,-,flingin?,Kimi No Toriko Best Loop,-,41,1,,,,
42,-,Armin van Buuren & Gryffin,What Took You so Long,-,42,1,,,,
43,-,Jake Shore & Henry Fong,Take Control,-,43,1,,,,
44,-,A.G,TRU STORii,-,44,1,,,,
45,-,Dirtyphonics & Circadian,You Want Me,-,45,1,,,,
46,-,Class Fools,Some Nights,-,46,1,,,,
47,-,Algoithm,The Poem,-,47,1,,,,
48,-,Kuuro & Bianca,Snakes & Ladders,-,48,1,,,,
49,-,"Hans Glock, Dikke Baap & Rbdjan",SNUIFBEZORGD,-,49,1,,,,
50,-,Gelida,Obsessed,-,50,1,,,,
51,-,Dyslecta,Lynchpinn,-,51,1,,,,
52,down,Calvin Harris,Outside (feat. Ellie Goulding),17,9,216,,,,
53,down,Alan Walker,The Spectre,20,5,212,,,,
54,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),22,14,220,,,,
55,down,"Alan Walker, K-391 & Emelie Hollow",Lily,44,4,151,,,,
56,-,Domu,Jus Roll,-,56,1,,,,
57,-,Nenor,Running Out,-,57,1,,,,
58,-,Dimension & Alison Wonderland,Satellite,-,58,1,,,,
59,-,Engelwood & iamalex,Keep On Going,-,59,1,,,,
60,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),47,33,173,,,,
61,down,Icona Pop,I Love It (feat. Charli XCX),46,31,177,,,,
62,-,Acote,Bo Tie,-,62,1,,,,
63,-,redfeel,Eyes,-,63,1,,,,
64,-,Crazy P,Wishing For,-,64,1,,,,
65,-,JSTJR,Getting Started,-,65,1,,,,
66,down,David Guetta,Without You (feat. Usher),49,27,211,,,,
67,-,Nenor,Gonna Do,-,67,1,,,,
68,-,Maul,My Soldiers Rage (Japanese),-,68,1,,,,
69,-,Cherry (UA) & Groove Shack,Silhouettes of Time (Extended Mix),-,69,1,,,,
70,-,Ashtrejinkins,When it Rains,-,70,1,,,,
71,-,DHARIA,Sugar & Brownies,-,61,2,,,,
72,-,DJ Haus,Return 2 the Source,-,72,1,,,,
73,-,DJ Do,Shining Sky (DJ Spyroof Remix),-,73,1,,,,
74,-,Ahmed Abdurahimli & redfeel,Mindsense,-,74,1,,,,
75,-,Nenor,Your love is mine (feat. Omri Smader) [feat. Omri Smadar],-,75,1,,,,
76,-,Anunaku,Stargate,-,76,1,,,,
77,-,T-ara,너 때문에 미쳐,-,77,1,,,,
78,-,Sons Of Charlie,The Enemy Between My Ears,-,78,1,,,,
79,-,Augustus Williams,The Hook-Up,-,79,1,,,,
80,-,DJ Autopay,Trope 2,-,80,1,,,,
81,-,DJ EurodanceOFF,DJ EurodanceOFF - Power,-,81,1,,,,
82,-,redfeel,Feelings,-,82,1,,,,
83,-,ASKØ,Girls Like You,-,83,1,,,,
84,-,Anthony Keyrouz & Paradigm,Wake Me Up In Paris,-,84,1,,,,
85,-,Bok Bok,Raining Inside,-,85,1,,,,
86,-,"Vinai, John De Sohn & Lucas Estrada",Ghost Town (Lucas Estrada Remix),-,86,1,,,,
87,-,Simkin,Click!,-,87,1,,,,
88,-,Lithe,Not a Pessimist,-,88,1,,,,
89,-,Tribal Brothers,Walking Warrior,-,89,1,,,,
90,-,DJ Marfox,Bit Binary,-,90,1,,,,
91,-,Carl Craig,Sparkle,-,91,1,,,,
92,down,David Guetta,2U (feat. Justin Bieber),26,19,209,,,,
93,down,DJ Snake & Lil Jon,Turn Down for What,27,22,185,,,,
94,down,Calvin Harris,Blame (feat. John Newman),29,20,218,,,,
95,down,Marshmello,Silence (feat. Khalid),32,23,189,,,,
96,down,Robin Schulz,Sugar (feat. Francesco Yates),45,32,165,,,,
97,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",50,35,166,,,,
98,down,Alan Walker,Alone,33,16,205,,,,
99,down,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),56,15,182,,,,
100,down,Avicii,The Nights,57,6,119,,,,
