Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,240,,,,
2,up,GOT7,Encore,2,1,172,,,,
3,up,Mark Tuan & Sanjoy,One in a Million,3,1,174,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,238,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,3,223,,,,
6,up,The Chainsmokers,Roses (feat. ROZES),6,4,226,,,,
7,up,Alan Walker,Faded,7,1,236,,,,
8,up,Martin Garrix & Bebe Rexha,In the Name of Love,8,2,226,,,,
9,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",9,1,225,,,,
10,up,The Chainsmokers,Paris,10,4,237,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,5,219,,,,
12,down,David Guetta,Titanium (feat. Sia),11,3,226,,,,
13,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,12,7,206,,,,
14,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,10,210,,,,
15,down,Clean Bandit,Solo (feat. Demi Lovato),14,11,216,,,,
16,down,"Calvin Harris, Dua Lipa",One Kiss,15,3,214,,,,
17,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),16,14,224,,,,
18,up,Calvin Harris & Disciples,How Deep Is Your Love,18,15,212,,,,
19,up,JAY B,go UP,19,1,81,,,,
20,down,Ahzee & Faydee,Burn It Down (Extended Mix),17,13,226,,,,
21,down,AKMU,Love Lee,20,1,43,,,,
22,down,David Guetta,2U (feat. Justin Bieber),21,19,214,,,,
23,down,DJ Snake & Lil Jon,Turn Down for What,22,22,189,,,,
24,down,Calvin Harris,Blame (feat. John Newman),23,20,223,,,,
25,down,Calvin Harris,Summer,24,15,229,,,,
26,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,2,207,,,,
27,down,Marshmello,Silence (feat. Khalid),26,23,193,,,,
28,up,Skrillex,Bangarang (feat. Sirah),48,23,199,,,,
29,down,Martin Garrix,Don't Look Down (feat. Usher),28,24,204,,,,
30,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),30,27,215,,,,
31,down,Marshmello & Halsey,Be Kind,27,1,188,50,2020-05-03,29,2020-05-17
32,down,Steve Aoki & Louis Tomlinson,Just Hold On,29,26,207,,,,
33,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],32,29,196,,,,
34,down,surf mesa,Ily,33,1,180,63,2020-04-19,18,2020-07-12
35,down,"Alan Walker, K-391 & Emelie Hollow",Lily,34,4,157,,,,
36,up,Cheat Codes,No Promises (feat. Demi Lovato),55,32,188,,,,
37,up,Robin Schulz,Sugar (feat. Francesco Yates),56,32,170,,,,
38,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,46,5,197,,,,
39,up,Girls' Generation,Genie,50,10,165,,,,
40,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),43,33,179,,,,
41,up,David Guetta,Without You (feat. Usher),44,27,217,,,,
42,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",45,35,172,,,,
43,up,GFriend,NAVILLERA,54,22,183,,,,
44,up,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),53,15,188,,,,
45,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),98,37,165,,,,
46,up,Avicii,The Nights,82,6,124,,,,
47,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],83,11,87,,,,
48,-,Tiësto & Sevenn,Boom,-,8,94,,,,
49,up,Jonas Blue,Rise (feat. Jack & Jack),100,41,130,,,,
50,-,KI/KI,5 Mins of Acid,-,50,1,,,,
51,-,Nicky Dippin',Lollipop,-,51,1,,,,
52,-,Argy & Goom Gum,Pantheon,-,52,1,,,,
53,-,B.L.I.M.,Jeamland (DJ Trace's Word),-,53,1,,,,
54,-,Bad Style,Time Back (Extended Version),-,54,1,,,,
55,-,Tocadisco & Roman Vintage,I Shot My Baby Down (Club Version),-,55,1,,,,
56,-,Disturbed,The Sound of Silence (CYRIL Remix),-,43,3,,,,
57,-,Deorro & Chris Brown,Five More Hours,-,42,143,,,,
58,-,The Chainsmokers,The One,-,42,130,,,,
59,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,45,111,,,,
60,-,Cartoon,On & On (feat. Daniel Levi),-,46,63,,,,
61,down,The Chainsmokers,Don't Let Me Down (feat. Daya),52,15,219,,,,
62,-,Martin Garrix,Ocean (feat. Khalid),-,48,60,,,,
63,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",57,8,206,,,,
64,-,Joseph Ray,Cos of You,-,64,1,,,,
65,-,Fatboy Slim,Love Island (Crusy Remix),-,65,1,,,,
66,-,Jack Papho & Tod Kaosum,ของแทร่ (feat. Aum Tel & N),-,1,15,,,,
67,-,Momenta,Your Love (DJ Fen 4x4 Remix) [feat. Niara Scarlett] [Mixed],-,67,1,,,,
68,-,Joezi & Lizwi,Amathole (Radio Edit),-,68,1,,,,
69,-,Danny J Lewis,Show Me Love (Mixed),-,69,1,,,,
70,-,Infraction Music,Groove Control,-,70,1,,,,
71,-,Fatboy Slim,Role Model (feat. Dan Diamond & Luca Guerrieri),-,71,1,,,,
72,-,Ghostbusterz,Pressure (Nu Disco Mix),-,72,1,,,,
73,-,Esoteric Circle,Moonshard,-,73,1,,,,
74,-,CJ Reign,No Rush (Martin Depp Dub London Remix),-,74,1,,,,
75,-,Spartaque,Play My Game,-,75,1,,,,
76,-,Việt Mino,Nothin' On Me (New Remix),-,76,1,,,,
77,-,Impact & Tigs,Snake Charmer,-,77,1,,,,
78,-,CJ Reign,No Rush (Mixed),-,78,1,,,,
79,-,Wildchild,Renegade Master (Get Down Mix),-,79,1,,,,
80,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,80,1,,,,
81,-,Furkan Sert,Hold on to Me,-,81,1,,,,
82,-,William Bad,Bad Guy (Bbop and Roksteadi Radio Edit),-,82,1,,,,
83,-,Chips Down,I Like Do,-,83,1,,,,
84,-,Keita Sano,Life Has Changed,-,81,2,,,,
85,-,NU,Who Loves the Sun (feat. Jo.Ke) [Edit],-,85,1,,,,
86,-,Eric Ross,When the Doves Do Cry Feat Prince (Paisley Park Tekhouse Mix),-,86,1,,,,
87,-,YNOT & Cosmo Klein,When Doves Cry (Christian Liebeskind Remix),-,87,1,,,,
88,-,Roberto Rodriguez,Get Off,-,88,1,,,,
89,-,Roberto Rodriguez,Got To Get Down,-,89,1,,,,
90,-,Mr Reds,Can U Feel It,-,90,1,,,,
91,down,Marshmello,Alone,63,9,218,,,,
92,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,43,7,,,,
93,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,52,56,,,,
94,-,Kygo,Firestone (feat. Conrad Sewell),-,31,147,,,,
95,-,NAYEON,POP!,-,1,28,,,,
96,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,3,60,,,,
