Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,169,,,,
2,up,Mark Tuan & Sanjoy,One in a Million,5,1,103,,,,
3,up,Alan Walker,Faded,6,1,169,,,,
4,up,GOT7,Encore,4,1,102,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,169,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),22,3,168,,,,
7,up,Martin Garrix & Troye Sivan,There for You,8,4,157,,,,
8,up,The Chainsmokers,Roses (feat. ROZES),10,4,161,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,9,5,,,,
10,up,Martin Garrix & Bebe Rexha,In the Name of Love,12,2,161,,,,
11,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",13,1,160,,,,
12,up,ITZY,달라달라,14,11,50,,,,
13,up,David Guetta,Titanium (feat. Sia),15,3,160,,,,
14,up,The Chainsmokers,Paris,16,4,168,,,,
15,up,Zedd & Alessia Cara,Stay,57,5,165,,,,
16,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,17,1,167,,,,
17,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,18,5,143,,,,
18,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),19,11,152,,,,
19,up,"Zedd, Maren Morris & Grey",The Middle,20,16,160,,,,
20,up,Jackson Wang & Galantis,Pretty Please,21,1,123,,,,
21,up,Steve Aoki,Waste It on Me (feat. BTS),23,14,143,,,,
22,down,JAY B,go UP,9,1,20,,,,
23,up,Clean Bandit,Solo (feat. Demi Lovato),24,11,152,,,,
24,up,Stray Kids,Thunderous,99,23,33,,,,
25,up,Calvin Harris,Blame (feat. John Newman),26,20,155,,,,
26,up,アヴィーチー,Wake Me Up,42,14,165,,,,
27,down,The Chainsmokers,Don't Let Me Down (feat. Daya),25,15,152,,,,
28,down,The Chainsmokers,#SELFIE,27,19,162,,,,
29,up,Avicii,The Nights (Felix Jaehn Remix),30,15,166,,,,
30,down,David Guetta,Without You (feat. Usher),28,27,154,,,,
31,up,Calvin Harris,Summer,34,15,159,,,,
32,up,David Guetta,2U (feat. Justin Bieber),32,19,150,,,,
33,down,"220 KID, Willim & KANGDANIEL",Look Where We Are,3,3,2,,,,
34,down,"Calvin Harris, Dua Lipa",One Kiss,31,3,144,,,,
35,down,ITZY,WANNABE,29,12,49,67,2020-03-15,27,2020-03-22
36,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,14,160,,,,
37,down,Avicii,Waiting For Love,33,19,165,,,,
38,down,DJ Snake & Lil Jon,Turn Down for What,35,22,125,,,,
39,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],36,24,94,,,,
40,down,ITZY,ICY,37,34,46,,,,
41,-,Calvin Harris,Outside (feat. Ellie Goulding),-,9,152,,,,
42,down,Marshmello,Silence (feat. Khalid),38,23,138,,,,
43,down,Alan Walker,Alone,39,16,151,,,,
44,down,JAY B,Livin',1,1,19,,,,
45,-,Alan Walker,The Spectre,-,5,152,,,,
46,down,Skrillex,Bangarang (feat. Sirah),40,23,138,,,,
47,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],41,36,72,,,,
48,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,8,143,,,,
49,up,DJ Snake,Middle (feat. Bipolar Sunshine),52,12,167,,,,
50,up,Alan Walker,Sing Me to Sleep,58,34,147,,,,
51,down,Martin Garrix,Don't Look Down (feat. Usher),44,24,135,,,,
52,-,Verdun Remix,I'm Good (Blue) [Remix],-,52,1,,,,
53,-,Finnebassen,Touching Me,-,53,1,,,,
54,-,Jade Cicada,Fifteen Years,-,54,1,,,,
55,-,Micky More & Andy Tee,The Only One (feat. Angela Johnson),-,55,1,,,,
56,down,Baauer,Harlem Shake,46,25,150,,,,
57,down,Steve Aoki & Louis Tomlinson,Just Hold On,47,26,139,,,,
58,down,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),49,15,121,,,,
59,down,Zedd,Beautiful Now (feat. Jon Bellion),56,36,156,,,,
60,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),50,27,147,,,,
61,up,Kygo,Stole the Show (feat. Parson James),97,48,101,,,,
62,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],51,29,131,,,,
63,-,Marshmello & Halsey,Be Kind,-,1,126,50,2020-05-03,29,2020-05-17
64,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],54,51,64,,,,
65,up,Icona Pop,I Love It (feat. Charli XCX),65,31,124,,,,
66,up,Robin Schulz,Sugar (feat. Francesco Yates),91,32,109,,,,
67,up,Calvin Harris & Disciples,How Deep Is Your Love,92,15,147,,,,
68,down,Zedd,Clarity (feat. Foxes),45,23,164,,,,
69,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),43,24,105,,,,
70,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),55,11,149,,,,
71,up,GFriend,NAVILLERA,98,22,122,,,,
72,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),48,43,150,,,,
73,-,A.M.R,Light That Never Died (Anden State Remix) [feat. Dianne],-,73,1,,,,
74,-,Hoang,People Change (feat. RUNN),-,74,1,,,,
75,-,Flip Capella,We Are Alright,-,75,1,,,,
76,-,Chris Thrace,Ma' Mind,-,4,9,,,,
77,-,DJ Snake,Let Me Love You (feat. Justin Bieber) [Andrew Watt Acoustic Remix],-,62,65,,,,
78,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,35,109,,,,
79,-,JT Donaldson,Stay Inside (feat. Liv.e) [Extended Remix],-,79,1,,,,
80,-,DJU DJU,That's my Shit,-,80,1,,,,
81,-,LION BABE,Bonita Applebum (Soul House Extended Mix),-,81,1,,,,
82,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,7,154,,,,
83,-,Medasin & Jean Carter,Retrospect,-,83,1,,,,
84,-,DJU DJU,I Need My Music!,-,84,1,,,,
85,-,Igor Gonya & Frikardo,Sober Head,-,85,1,,,,
86,-,Phaze Dee,The Next Step,-,86,1,,,,
87,-,Tunnelvisions,Guava,-,87,1,,,,
88,down,Miles Guo,Dance 7 (Remix),53,2,53,,,,
89,up,Kygo,Firestone (feat. Conrad Sewell),94,31,129,,,,
90,-,Deorro & Chris Brown,Five More Hours,-,42,97,,,,
91,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,37,99,,,,
92,-,アヴィーチー,Hey Brother,-,56,101,,,,
93,-,MAGIC!,Rude (Zedd Extended Remix),-,55,90,,,,
94,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,45,58,,,,
95,-,Clairr,2002,-,1,48,,,,
96,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],84,21,134,,,,
97,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,2,136,,,,
98,up,Avicii,The Nights,100,6,59,,,,
99,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,11,29,,,,
100,-,Jonas Blue,Rise (feat. Jack & Jack),-,41,71,,,,
