Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Tuan & Sanjoy,One in a Million,1,1,26,,,,
2,up,"Regard, Troye Sivan & Tate McRae",You,2,1,15,,,,
3,up,Dj Zues & Alma Zarza,Tutututititu (Viral Mix),13,3,3,,,,
4,down,GOT7,Encore,3,1,25,,,,
5,down,The Chainsmokers,Closer (feat. Halsey),4,1,92,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,92,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,3,86,,,,
8,down,Alan Walker,Faded,5,1,92,,,,
9,up,Martin Garrix & Troye Sivan,There for You,12,4,90,,,,
10,up,Martin Garrix & Bebe Rexha,In the Name of Love,17,2,86,,,,
11,down,The Chainsmokers,Roses (feat. ROZES),10,4,90,,,,
12,up,The Chainsmokers,Paris,14,4,92,,,,
13,up,Clean Bandit,Symphony (feat. Zara Larsson),15,7,86,,,,
14,down,DJ Snake,Let Me Love You (feat. Justin Bieber),11,3,92,,,,
15,up,David Guetta,Titanium (feat. Sia),18,3,87,,,,
16,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",16,1,88,,,,
17,up,Marshmello,Alone,19,9,89,,,,
18,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,20,1,92,,,,
19,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,8,7,81,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,5,88,,,,
21,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),22,11,83,,,,
22,up,Ahzee & Faydee,Burn It Down (Extended Mix),23,13,89,,,,
23,up,Clean Bandit,Rather Be (feat. Jess Glynne),24,10,79,,,,
24,up,"Zedd, Maren Morris & Grey",The Middle,32,16,89,,,,
25,-,StayLoose,Never Give Up (Arknights Soundtrack),-,25,1,,,,
26,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),30,14,89,,,,
27,down,Calvin Harris,Outside (feat. Ellie Goulding),25,9,81,,,,
28,down,Clean Bandit,Solo (feat. Demi Lovato),26,11,85,,,,
29,down,Zedd & Alessia Cara,Stay,9,5,89,,,,
30,down,The Chainsmokers,Don't Let Me Down (feat. Daya),29,15,80,,,,
31,up,Avicii,The Nights (Felix Jaehn Remix),34,15,91,,,,
32,up,The Chainsmokers,#SELFIE,33,19,87,,,,
33,down,Alan Walker,The Spectre,31,5,90,,,,
34,down,アヴィーチー,Wake Me Up,27,14,92,,,,
35,down,Calvin Harris,Blame (feat. John Newman),28,20,82,,,,
36,up,Calvin Harris,Summer,40,15,84,,,,
37,down,Calvin Harris & Disciples,How Deep Is Your Love,35,15,77,,,,
38,up,David Guetta,2U (feat. Justin Bieber),41,19,79,,,,
39,down,Zedd,Clarity (feat. Foxes),36,23,91,,,,
40,down,DJ Snake & Lil Jon,Turn Down for What,38,24,70,,,,
41,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],37,24,21,,,,
42,-,Avicii,The Nights,-,6,22,,,,
43,down,"Calvin Harris, Dua Lipa",One Kiss,39,3,83,,,,
44,up,Gryffin & Elley Duhé,Tie Me Down,57,8,17,,,,
45,down,Avicii,Waiting For Love,42,19,92,,,,
46,down,Marshmello,Silence (feat. Khalid),44,23,80,,,,
47,up,Kygo,Firestone (feat. Conrad Sewell),96,31,72,,,,
48,down,Jackson Wang & Galantis,Pretty Please,43,1,48,,,,
49,-,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],-,36,1,,,,
50,down,Skrillex,Bangarang (feat. Sirah),46,23,75,,,,
51,-,Clairr,2002,-,1,21,,,,
52,-,David Guetta,Without You (feat. Usher),-,27,84,,,,
53,-,Adit Sparky,Kalo Ngana Rindu Coba Dengar Ni Lagu,-,53,2,,,,
54,down,DJ Snake,Middle (feat. Bipolar Sunshine),45,12,92,,,,
55,up,Martin Garrix,Don't Look Down (feat. Usher),94,24,82,,,,
56,-,deadmau5,Some Chords,-,56,1,,,,
57,-,Lady Bee,Sweet Like Chocolate (feat. Grace Regine),-,4,3,,,,
58,-,Gryffin & SLANDER,All You Need To Know (feat. Calle Lehmann) [Midnight Tyrannosaurus Remix],-,58,1,,,,
59,-,TheFatRat,Prelude,-,59,1,,,,
60,-,deadmau5,Ghosts 'n' Stuff (feat. Rob Swire),-,60,1,,,,
61,-,DHARIA,Sugar & Brownies,-,61,1,,,,
62,-,Tacksica,My Time,-,62,1,,,,
63,-,VoltZer,Salvation (Extended Mix),-,63,1,,,,
64,-,Gryffin & SLANDER,All You Need To Know (feat. Calle Lehmann) [JVNA Remix],-,64,1,,,,
65,-,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),-,65,1,,,,
66,-,Bardot,I Should've Never Let You Go (Bardot x St.Ends 2021 Remix),-,66,1,,,,
67,-,ÜNAM,It's Just a Ride,-,67,1,,,,
68,-,Saint Punk,Closer Tonight,-,68,1,,,,
69,-,"Shimon, Sahalé, Samarana & Farry",Miyefa,-,69,1,,,,
70,-,bear bear & friends & Gill Chang,Next To Me,-,70,1,,,,
71,-,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,-,71,1,,,,
72,-,BOT,Jazzmin,-,72,1,,,,
73,-,Maddix,Home (Extended Mix),-,73,1,,,,
74,-,KSHMR & Stefy De Cicco,Kids (feat. MKLA),-,74,1,,,,
75,-,Siam Millennium,เอ-ชา (feat. การษณี) [Extended Mix],-,75,1,,,,
76,-,Lena & David Hasert,Orgazzmo,-,76,1,,,,
77,-,Christian Löffler,Versailles (Hold) [Edit],-,77,1,,,,
78,-,bear bear & friends & Gill Chang,Whatever It Takes,-,78,1,,,,
79,-,DVNIEL,Bèldere (Original),-,79,1,,,,
80,-,"Shrivera, Digitaltek & Lindsay Nourse",Forget,-,80,1,,,,
81,-,Ina Stella,Blank Space (Sirius Dance Remix),-,81,1,,,,
82,-,Greg Ochman,Enjoy the Stars,-,82,1,,,,
83,-,Luca Debonaire & Mekki Martin,Feelin In the Air,-,83,1,,,,
84,-,Okuma,Basoa (Kermesse Remix),-,84,1,,,,
85,-,Okuma,Basoa (JPattersson Remix),-,85,1,,,,
86,-,surf mesa,Ily,-,1,65,63,2020-04-19,18,2020-07-12
87,down,Zedd,Beautiful Now (feat. Jon Bellion),55,36,87,,,,
88,-,Amir Telem,God Is Present,-,88,1,,,,
89,-,Snow,Informer 2018 (Sp3ktrum Original Mix),-,89,1,,,,
90,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),95,27,81,,,,
91,-,Snow,Informer 2018 (Masduro Remix),-,91,1,,,,
92,-,Lucas & Steve,Up Till Dawn (On the Move) [Club Mix],-,92,1,,,,
93,-,Rambo,Prolly Neva,-,93,1,,,,
94,-,Chaos In the CBD,False Awakening,-,94,1,,,,
95,-,Atish & Bengal (SF),Sun Salute,-,95,1,,,,
96,-,Dirty Bit,The Time Of My Life (My Cinema Dub),-,96,1,,,,
97,-,Baauer,Harlem Shake,-,25,80,,,,
98,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,26,72,,,,
99,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",97,2,79,,,,
100,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),47,24,63,,,,
