Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Sticky,11,1,2,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,139,,,,
3,down,NAYEON,POP!,1,1,3,,,,
4,down,Mark Tuan & Sanjoy,One in a Million,2,1,73,,,,
5,down,GOT7,Encore,4,1,72,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),8,3,138,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,139,,,,
8,up,Alan Walker,Faded,10,1,139,,,,
9,down,Zedd & Alessia Cara,Stay,6,5,135,,,,
10,down,The Chainsmokers,Roses (feat. ROZES),9,4,134,,,,
11,up,Martin Garrix & Bebe Rexha,In the Name of Love,13,2,131,,,,
12,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",15,1,130,,,,
13,up,The Chainsmokers,Paris,14,4,138,,,,
14,up,David Guetta,Titanium (feat. Sia),17,3,130,,,,
15,up,Marshmello & Bastille,Happier,18,4,131,74,2019-10-06,74,2019-10-06
16,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,20,1,137,,,,
17,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,21,7,125,,,,
18,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),22,11,125,,,,
19,down,ITZY,달라달라,16,11,20,,,,
20,up,Ahzee & Faydee,Burn It Down (Extended Mix),23,13,133,,,,
21,up,Clean Bandit,Rather Be (feat. Jess Glynne),24,10,116,,,,
22,up,"Zedd, Maren Morris & Grey",The Middle,25,16,132,,,,
23,up,Steve Aoki,Waste It on Me (feat. BTS),43,14,116,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),26,9,123,,,,
25,up,Clean Bandit,Solo (feat. Demi Lovato),27,11,127,,,,
26,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,5,119,,,,
27,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,3,127,,,,
28,up,The Chainsmokers,Don't Let Me Down (feat. Daya),28,15,125,,,,
29,up,"Calvin Harris, Dua Lipa",One Kiss,30,3,119,,,,
30,down,The Chainsmokers,#SELFIE,29,19,132,,,,
31,up,Alan Walker,The Spectre,32,5,129,,,,
32,up,DJ Snake,Middle (feat. Bipolar Sunshine),45,12,137,,,,
33,up,David Guetta,Without You (feat. Usher),41,27,126,,,,
34,up,Why Don't We,8 Letters (R3HAB Remix),47,1,6,,,,
35,up,アヴィーチー,Wake Me Up,51,14,135,,,,
36,up,David Guetta,2U (feat. Justin Bieber),36,19,122,,,,
37,down,ITZY,WANNABE,33,12,19,67,2020-03-15,27,2020-03-22
38,down,Zedd,Clarity (feat. Foxes),37,23,134,,,,
39,up,DJ Snake & Lil Jon,Turn Down for What,40,22,101,,,,
40,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],38,24,64,,,,
41,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",42,8,114,,,,
42,down,Avicii,Waiting For Love,39,19,135,,,,
43,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,12,2,7,,,,
44,up,ITZY,ICY,53,34,17,,,,
45,down,Calvin Harris,Summer,35,15,129,,,,
46,-,Calvin Harris,Blame (feat. John Newman),-,20,125,,,,
47,down,Kygo,Firestone (feat. Conrad Sewell),44,31,108,,,,
48,down,Martin Garrix & Troye Sivan,There for You,7,4,135,,,,
49,down,Marshmello,Silence (feat. Khalid),46,23,115,,,,
50,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,131,,,,
51,down,Jackson Wang & Galantis,Pretty Please,48,1,93,,,,
52,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],49,36,43,,,,
53,up,Skrillex,Bangarang (feat. Sirah),57,23,112,,,,
54,down,Alan Walker,Alone,52,16,123,,,,
55,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,31,23,5,,,,
56,up,Zedd,Beautiful Now (feat. Jon Bellion),59,36,127,,,,
57,down,Baauer,Harlem Shake,54,25,121,,,,
58,down,Steve Aoki & Louis Tomlinson,Just Hold On,55,26,110,,,,
59,down,Avicii,The Nights (Felix Jaehn Remix),34,15,136,,,,
60,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],64,29,104,,,,
61,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),58,43,121,,,,
62,up,Miles Guo,Dance 7 (Remix),62,2,24,,,,
63,up,Dillon Francis & DJ Snake,Get Low,73,30,92,,,,
64,up,Cheat Codes,No Promises (feat. Demi Lovato),95,32,103,,,,
65,up,surf mesa,Ily,100,1,97,63,2020-04-19,18,2020-07-12
66,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],99,51,38,,,,
67,-,Calvin Harris & Disciples,How Deep Is Your Love,-,15,119,,,,
68,-,Icona Pop,I Love It (feat. Charli XCX),-,31,98,,,,
69,up,Girls' Generation,Genie,98,10,91,,,,
70,-,Robin Schulz,Sugar (feat. Francesco Yates),-,32,85,,,,
71,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,33,94,,,,
72,-,GFriend,NAVILLERA,-,22,97,,,,
73,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,35,87,,,,
74,-,Deorro & Chris Brown,Five More Hours,-,42,78,,,,
75,-,DJ Snake,Let Me Love You (feat. Justin Bieber) [Andrew Watt Acoustic Remix],-,62,45,,,,
76,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),60,27,122,,,,
77,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,37,81,,,,
78,-,Stray Kids,Thunderous,-,23,10,,,,
79,-,Martin Garrix,Don't Look Down (feat. Usher),-,24,112,,,,
80,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),88,11,124,,,,
81,-,Twin,Uzi,-,81,1,,,,
82,-,Sophie,My World (Extended Mix),-,82,1,,,,
83,-,K.D. KRUISE,Running up That Hill (Radio Version),-,83,1,,,,
84,-,Belik Boom,Avada Kadabra,-,84,1,,,,
85,-,Zanny Dukko,Power (Extended Mix),-,85,1,,,,
86,down,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),56,15,94,,,,
87,down,Marshmello & Halsey,Be Kind,63,1,99,50,2020-05-03,29,2020-05-17
88,-,BT,Kimosabe,-,88,1,,,,
89,-,Jonas Blue,Rise (feat. Jack & Jack),-,41,55,,,,
90,-,アヴィーチー,Hey Brother,-,56,82,,,,
91,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,61,59,,,,
92,-,MAGIC!,Rude (Zedd Extended Remix),-,55,73,,,,
93,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",96,2,115,,,,
94,-,Alan Walker,Sing Me to Sleep,-,34,123,,,,
95,down,Avicii,The Nights,68,6,44,,,,
96,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,21,109,,,,
97,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,59,47,,,,
98,-,The Chainsmokers,The One,-,42,65,,,,
99,-,Tiësto & Sevenn,Boom,-,8,36,,,,
100,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,4,71,,,,
