Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,8,63,2020-04-19,18,2020-07-12
2,up,Marshmello & Halsey,Be Kind,2,1,8,50,2020-05-03,29,2020-05-17
3,up,Alan Walker,Faded,3,1,33,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,33,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),5,1,33,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,3,30,,,,
7,up,Martin Garrix & Troye Sivan,There for You,7,4,33,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),10,3,33,,,,
9,up,The Chainsmokers,Roses (feat. ROZES),9,4,33,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),14,7,33,,,,
11,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,1,33,,,,
12,up,The Chainsmokers,Paris,13,4,33,,,,
13,down,Martin Garrix & Bebe Rexha,In the Name of Love,8,2,33,,,,
14,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",15,1,33,,,,
15,-,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),-,15,5,,,,
16,down,Marshmello & Bastille,Happier,11,4,33,74,2019-10-06,74,2019-10-06
17,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,5,32,,,,
18,down,Marshmello,Alone,16,9,33,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,5,33,,,,
20,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),24,14,33,,,,
21,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),19,11,32,,,,
22,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,20,7,30,,,,
23,down,"Zedd, Maren Morris & Grey",The Middle,21,16,32,,,,
24,down,Steve Aoki,Waste It on Me (feat. BTS),22,14,31,,,,
25,down,Avicii,The Nights (Felix Jaehn Remix),23,15,32,,,,
26,down,The Chainsmokers,Don't Let Me Down (feat. Daya),25,15,31,,,,
27,up,Clean Bandit,Solo (feat. Demi Lovato),27,11,32,,,,
28,down,The Chainsmokers,#SELFIE,26,19,31,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,32,15,29,,,,
30,down,Alan Walker,The Spectre,29,5,32,,,,
31,down,アヴィーチー,Wake Me Up,28,14,33,,,,
32,up,Zedd,Clarity (feat. Foxes),40,23,32,,,,
33,up,Calvin Harris,Blame (feat. John Newman),61,20,28,,,,
34,up,Zedd & Alessia Cara,Stay,36,5,32,,,,
35,up,DJ Snake,Middle (feat. Bipolar Sunshine),60,12,33,,,,
36,up,"Calvin Harris, Dua Lipa",One Kiss,73,3,31,,,,
37,down,Avicii,Waiting For Love,33,19,33,,,,
38,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,2,31,,,,
39,-,Skrillex,Bangarang (feat. Sirah),-,23,27,,,,
40,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",98,8,23,,,,
41,up,Marshmello,Silence (feat. Khalid),100,23,29,,,,
42,up,Alan Walker,Alone,52,16,31,,,,
43,-,Martin Garrix,Don't Look Down (feat. Usher),-,24,28,,,,
44,-,Tony Igy,Astronomia,-,40,4,,,,
45,-,Baauer,Harlem Shake,-,25,29,,,,
46,-,Zedd,Beautiful Now (feat. Jon Bellion),-,36,29,,,,
47,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,26,24,,,,
48,-,Dillon Francis & DJ Snake,Get Low,-,30,22,,,,
49,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,27,27,,,,
50,-,Alan Walker,Sing Me to Sleep,-,34,29,,,,
51,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,29,21,,,,
52,up,DJ Snake & Lil Jon,Turn Down for What,69,24,26,,,,
53,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,43,28,,,,
54,-,Far East Movement,Turn Up the Love (feat. Cover Drive) [R3hab Remix],-,41,28,,,,
55,-,Cheat Codes,No Promises (feat. Demi Lovato),-,32,23,,,,
56,-,ADEN x OLSON,Magic,-,56,1,,,,
57,-,NP HEAVEN,Azoko (Np Heaven Remix),-,9,5,,,,
58,-,Icona Pop,I Love It (feat. Charli XCX),-,31,23,,,,
59,-,Robin Schulz,Sugar (feat. Francesco Yates),-,32,21,,,,
60,-,Borgeous & Jordyn Jones,Leave,-,60,1,,,,
61,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,24,4,87,2019-10-20,28,2019-12-08
62,-,Armin van Buuren & Brennan Heart,All on Me (feat. Andreas Moe) [Extended Mix],-,62,1,,,,
63,down,Kygo & OneRepublic,Lose Somebody,12,12,6,86,2020-06-07,80,2020-07-05
64,-,Volac & BYOR,"Feel the Beat (feat. Neon Steve, Rumpus, Rhiannon Roze) [BYOR Remix]",-,64,1,,,,
65,-,DJ Antoine & Willa,Kiss Me Hard (DJ Antoine vs Mad Mark 2k20 Mix),-,65,1,,,,
66,down,"The Cast of RuPaul's Drag Race All Stars, Season 5",I'm in Love,42,42,2,,,,
67,-,Disero,Like That (feat. Josh Smith),-,67,1,,,,
68,-,SAINt JHN,Roses (Imanbek Remix),-,11,8,97,2020-01-12,7,2020-05-10
69,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,11,1,,,,
70,-,VIZE & Tom Gregory,Never Let Me Down,-,70,1,,,,
71,-,Workout Groove,Aerobic - Step 3 (110 Bpm),-,71,1,,,,
72,-,Vicetone & Tony Igy,Astronomia,-,3,9,99,2020-04-05,44,2020-04-12
73,-,Wyclef Jean,Divine Sorrow (feat. Avicii),-,73,1,,,,
74,-,Dj Rowel,Cari Mama Muda (Tekno Rowmix),-,55,2,,,,
75,-,"Jack wins, Caitlyn Scarlett & BYOR",Animals (Byor Remix),-,75,1,,,,
76,-,Workout Groove,Aerobic Step 1 - 120bpm,-,76,1,,,,
77,-,DJ Antoine & Tom Novy,Superstar (DJ Antoine vs Mad Mark 2k20 Extended Mix),-,77,1,,,,
78,-,Mazare & Luma,Nothing More,-,78,1,,,,
79,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,4,7,,,,
80,-,JVNA,Chemicals,-,80,1,,,,
81,-,Wlady,Ginevra Ginevra (The Cube Guys Club Remix),-,81,1,,,,
82,-,Infected Mushroom,Lost in Space,-,82,1,,,,
83,-,Jaxx & Vega & Futuristic Polar Bears,With Your Love (Extended Mix),-,83,1,,,,
84,-,Alien Disco Sugar,Get Down,-,84,1,,,,
85,-,t+pazolite,Tempestissimo,-,85,1,,,,
86,-,Idjut Boys,Laisn (Kalabrese Remix),-,86,1,,,,
87,-,Andri Poter,Goyang Mama Muda Slow (feat. Riio Ciponk),-,87,1,,,,
88,-,WolfSpirit,Kgf Theme,-,88,1,,,,
89,-,Blasterjaxx & ASCO,Alive (feat. Norah B.) [Extended Mix],-,89,1,,,,
90,-,Wikett,Just for My Heart,-,90,1,,,,
91,-,Gaitha,Copter,-,91,1,,,,
92,-,DJ JUSTE MATHIEU,Boum Boum Boum (feat. JK Timeline) [Trumpet Edit],-,92,1,,,,
93,-,Sunny Lax,Vanesse,-,93,1,,,,
94,-,Doin,Flew Far Faster,-,94,1,,,,
95,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),41,11,30,,,,
96,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,35,21,,,,
97,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],95,21,29,,,,
98,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),96,24,22,,,,
99,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,33,20,,,,
100,-,GFriend,NAVILLERA,-,22,21,,,,
