Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jackson Wang & Galantis,Pretty Please,4,1,114,,,,
2,-,KARA,WHEN I MOVE,-,2,1,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),1,1,160,,,,
4,down,JAY B,go UP,2,1,11,,,,
5,up,Alan Walker,Faded,7,1,160,,,,
6,down,Mark Tuan & Sanjoy,One in a Million,5,1,94,,,,
7,down,GOT7,Encore,3,1,93,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,160,,,,
9,up,JAY B,Livin',24,1,11,,,,
10,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,3,146,,,,
11,down,Zedd & Alessia Cara,Stay,10,5,156,,,,
12,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,3,159,,,,
13,down,Clean Bandit,Symphony (feat. Zara Larsson),11,7,142,,,,
14,down,Martin Garrix & Bebe Rexha,In the Name of Love,12,2,152,,,,
15,up,David Guetta,Titanium (feat. Sia),15,3,151,,,,
16,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",14,1,151,,,,
17,down,The Chainsmokers,Paris,13,4,159,,,,
18,down,Marshmello & Bastille,Happier,16,4,152,74,2019-10-06,74,2019-10-06
19,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,17,1,158,,,,
20,down,Marshmello,Alone,18,9,149,,,,
21,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,5,139,,,,
22,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,5,152,,,,
23,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,21,7,146,,,,
24,down,Ahzee & Faydee,Burn It Down (Extended Mix),22,13,154,,,,
25,down,Clean Bandit,Rather Be (feat. Jess Glynne),23,10,137,,,,
26,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),28,14,153,,,,
27,down,Avicii,The Nights (Felix Jaehn Remix),25,15,157,,,,
28,down,Steve Aoki,Waste It on Me (feat. BTS),26,14,137,,,,
29,down,Calvin Harris,Outside (feat. Ellie Goulding),27,9,144,,,,
30,up,Alan Walker,The Spectre,32,5,150,,,,
31,up,"Calvin Harris, Dua Lipa",One Kiss,31,3,140,,,,
32,down,The Chainsmokers,#SELFIE,30,19,153,,,,
33,up,Calvin Harris & Disciples,How Deep Is Your Love,35,15,138,,,,
34,up,DJ Snake,Middle (feat. Bipolar Sunshine),38,12,158,,,,
35,down,ITZY,WANNABE,34,12,40,67,2020-03-15,27,2020-03-22
36,up,David Guetta,2U (feat. Justin Bieber),36,19,143,,,,
37,up,DJ Snake & Lil Jon,Turn Down for What,39,22,121,,,,
38,down,Calvin Harris,Blame (feat. John Newman),33,20,146,,,,
39,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],40,24,85,,,,
40,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",41,8,135,,,,
41,down,アヴィーチー,Wake Me Up,37,14,156,,,,
42,up,Avicii,Waiting For Love,44,19,156,,,,
43,up,ITZY,ICY,43,34,38,,,,
44,down,Zedd,Clarity (feat. Foxes),42,23,155,,,,
45,down,Calvin Harris,Summer,29,15,150,,,,
46,up,Alan Walker,Alone,97,16,143,,,,
47,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],45,36,64,,,,
48,down,Skrillex,Bangarang (feat. Sirah),46,23,133,,,,
49,down,Martin Garrix,Don't Look Down (feat. Usher),47,24,131,,,,
50,up,Baauer,Harlem Shake,50,25,142,,,,
51,down,Zedd,Beautiful Now (feat. Jon Bellion),48,36,148,,,,
52,up,Steve Aoki & Louis Tomlinson,Just Hold On,52,26,131,,,,
53,down,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),49,15,113,,,,
54,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),53,27,143,,,,
55,down,Marshmello & Halsey,Be Kind,54,1,119,50,2020-05-03,29,2020-05-17
56,down,Miles Guo,Dance 7 (Remix),55,2,45,,,,
57,up,ITZY,달라달라,95,11,41,,,,
58,up,Dillon Francis & DJ Snake,Get Low,71,30,110,,,,
59,up,Cheat Codes,No Promises (feat. Demi Lovato),72,32,121,,,,
60,-,Kygo,Firestone (feat. Conrad Sewell),-,31,122,,,,
61,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],58,51,56,,,,
62,up,Robin Schulz,Sugar (feat. Francesco Yates),94,32,102,,,,
63,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),68,43,142,,,,
64,-,"Max Styler, Friend Within & Atlantic Garden",Real Life,-,64,1,,,,
65,-,Benks,Rythm of the Night (feat. Márkus Liza) [Extended Mix],-,65,1,,,,
66,-,Kygo,Stole the Show (feat. Parson James),-,48,94,,,,
67,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),60,33,112,,,,
68,down,Icona Pop,I Love It (feat. Charli XCX),59,31,116,,,,
69,-,Pop Pongkool,เดือนชนเดือน (Remix Version) [feat. JOEY PHUWASIT],-,69,1,,,,
70,-,William Black,Deep End,-,70,1,,,,
71,-,Maxzy,เต็มคาราเบล,-,57,1,,,,
72,-,Ahmet Kilic,Mali,-,72,1,,,,
73,-,Lost Sky,Where We Started (feat. Jex),-,73,1,,,,
74,-,Offer Nissim,Move Your Body (Club),-,74,1,,,,
75,-,Saint Tropez Caps,"One For You, One For Me (Nu Disco Clubmix)",-,75,1,,,,
76,-,Felix Jaehn,Let Go,-,76,1,,,,
77,-,Ahmet Kilic,Diourbel (Extended Mix),-,77,1,,,,
78,-,Idris Elba,Biggest,-,78,1,,,,
79,-,Fiji Blue,Dance When You Cry,-,79,1,,,,
80,-,Offer Nissim,Move Your Body (Intro),-,80,1,,,,
81,-,Ahmet Kilic,Lost,-,81,1,,,,
82,-,David Guetta & Chris Willis,Gettin' Over You (feat. Fergie & LMFAO) [Aviccii's Vocal Mix At Night],-,82,1,,,,
83,up,Alan Walker,Sing Me to Sleep,98,34,142,,,,
84,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],56,29,124,,,,
85,-,Black Box,Fantasy (Big Band Revamp),-,85,1,,,,
86,-,ETC!ETC! & SNC,Bootypocalypse (feat. Kstylis),-,86,1,,,,
87,-,Black Box,Everybody Everybody (Lelewel Re-Freak Mix),-,87,1,,,,
88,-,JOYRYDE,FOCUS (feat. Fze),-,88,1,,,,
89,-,Black Box,Ride on Time (feat. Loleatta Holloway) [Epsom Garage Edit],-,89,1,,,,
90,-,Lady Bee & Kid de Luca,Drop Down (feat. Feliciana),-,90,1,,,,
91,-,Boaz Van De Beatz,Partymad (feat. Ronnie Flex & Mr. Polska),-,91,1,,,,
92,-,Keni Stevens,Night Moves,-,92,1,,,,
93,down,Girls' Generation,Genie,61,10,109,,,,
94,down,surf mesa,Ily,57,1,115,63,2020-04-19,18,2020-07-12
95,down,"Alan Walker, K-391 & Emelie Hollow",Lily,70,4,86,,,,
96,-,David Guetta,Without You (feat. Usher),-,27,145,,,,
97,-,Clean Bandit,Solo (feat. Demi Lovato),-,11,144,,,,
98,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",51,2,131,,,,
99,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",62,35,105,,,,
100,down,GFriend,NAVILLERA,63,22,115,,,,
