Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),3,1,50,,,,
2,up,Jackson Wang & Galantis,Pretty Please,5,1,7,,,,
3,down,Alan Walker,Faded,2,1,50,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,50,,,,
5,up,Zedd & Alessia Cara,Stay,6,5,48,,,,
6,up,Martin Garrix & Troye Sivan,There for You,7,4,50,,,,
7,up,Jax Jones & Au/Ra,i miss u,37,7,2,,,,
8,up,The Chainsmokers,Roses (feat. ROZES),9,4,50,,,,
9,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,3,50,,,,
10,up,The Chainsmokers,Paris,14,4,50,,,,
11,down,Marshmello & Halsey,Be Kind,1,1,25,50,2020-05-03,29,2020-05-17
12,up,Clean Bandit,Symphony (feat. Zara Larsson),12,7,50,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",61,2,42,,,,
14,down,Martin Garrix & Bebe Rexha,In the Name of Love,13,2,50,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),68,3,46,,,,
16,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",10,1,50,,,,
17,down,Marshmello & Bastille,Happier,11,4,50,74,2019-10-06,74,2019-10-06
18,down,David Guetta,Titanium (feat. Sia),15,3,48,,,,
19,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,5,47,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,5,50,,,,
21,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,1,50,,,,
22,up,Ahzee & Faydee,Burn It Down (Extended Mix),22,13,47,,,,
23,up,Clean Bandit,Rather Be (feat. Jess Glynne),23,10,43,,,,
24,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),35,14,50,,,,
25,up,Calvin Harris,Outside (feat. Ellie Goulding),26,9,44,,,,
26,up,Dj.Suzumiya,Kimi No Toriko,32,26,2,,,,
27,up,Avicii,The Nights (Felix Jaehn Remix),29,15,49,,,,
28,up,Clean Bandit,Solo (feat. Demi Lovato),33,11,49,,,,
29,up,Calvin Harris,Blame (feat. John Newman),34,20,43,,,,
30,up,The Chainsmokers,#SELFIE,38,19,47,,,,
31,up,Calvin Harris & Disciples,How Deep Is Your Love,39,15,44,,,,
32,down,Alan Walker,The Spectre,31,5,49,,,,
33,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],40,21,42,,,,
34,up,Avicii,Waiting For Love,36,19,50,,,,
35,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,15,44,,,,
36,up,Zedd,Clarity (feat. Foxes),43,23,49,,,,
37,down,DJ Snake,Middle (feat. Bipolar Sunshine),28,12,50,,,,
38,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",45,8,37,,,,
39,up,Marshmello,Silence (feat. Khalid),44,23,43,,,,
40,down,"Zedd, Maren Morris & Grey",The Middle,24,16,49,,,,
41,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),90,11,47,,,,
42,up,Alan Walker,Alone,46,16,47,,,,
43,up,Baauer,Harlem Shake,49,25,44,,,,
44,up,Martin Garrix,Don't Look Down (feat. Usher),50,24,44,,,,
45,up,Zedd,Beautiful Now (feat. Jon Bellion),47,36,45,,,,
46,up,Far East Movement & Marshmello,Freal Luv (feat. Chanyeol & Tinashe),51,15,19,,,,
47,up,アヴィーチー,Wake Me Up,70,14,50,,,,
48,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),53,27,41,,,,
49,-,Alexi Action,Travel Vlog,-,49,1,,,,
50,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],55,29,31,,,,
51,up,Far East Movement,Turn Up the Love (feat. Cover Drive) [R3hab Remix],56,41,43,,,,
52,down,Calvin Harris,Summer,42,15,45,,,,
53,up,Icona Pop,I Love It (feat. Charli XCX),57,31,34,,,,
54,up,Robin Schulz,Sugar (feat. Francesco Yates),58,32,35,,,,
55,up,Girls' Generation,Genie,71,10,36,,,,
56,down,surf mesa,Ily,30,1,25,63,2020-04-19,18,2020-07-12
57,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),65,33,34,,,,
58,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),82,43,43,,,,
59,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,45,,,,
60,down,Marshmello,Alone,17,9,50,,,,
61,up,David Guetta,Without You (feat. Usher),98,27,46,,,,
62,up,Deorro & Chris Brown,Five More Hours,72,42,30,,,,
63,down,Alan Walker,Sing Me to Sleep,48,34,45,,,,
64,down,Kygo,Firestone (feat. Conrad Sewell),52,31,37,,,,
65,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,16,7,45,,,,
66,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),21,11,47,,,,
67,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,26,36,,,,
68,down,Steve Aoki,Waste It on Me (feat. BTS),27,14,48,,,,
69,-,Chris Thrace,Ma' Mind,-,4,1,,,,
70,-,Cheat Codes,No Promises (feat. Demi Lovato),-,32,35,,,,
71,-,Infiniti (Scott Christina),Move Over,-,71,1,,,,
72,-,Tsuko G.,Blue (Da Ba Dee) [Eurobeat Version],-,72,1,,,,
73,down,David Guetta,2U (feat. Justin Bieber),41,19,41,,,,
74,-,Nurko,Faith (Caslow Remix) [feat. Dia Frampton],-,74,1,,,,
75,-,KSHMR & Jeremy Oceans,One More Round (Free Fire Booyah Day Theme Song) [Extended Mix],-,75,1,,,,
76,down,MAGIC!,Rude (Zedd Extended Remix),74,55,32,,,,
77,-,Far East Movement,Don't Speak (feat. Tiffany & King Chain),-,66,8,,,,
78,up,The Chainsmokers,The One,100,42,27,,,,
79,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,59,17,,,,
80,down,Jonas Blue,Rise (feat. Jack & Jack),73,41,24,,,,
81,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,45,20,,,,
82,-,Tony Igy,Astronomia,-,40,6,,,,
83,-,Kiko Bun,Where I'm From (Tom Misch Remix),-,83,1,,,,
84,-,Tiësto,The Business,-,4,3,52,2021-01-03,18,2021-04-04
85,-,Ikson 8D,New Day (8D Audio),-,85,1,,,,
86,-,Dev,Bass Down Low (feat. Tinie Tempah & The Cataracs),-,86,1,,,,
87,-,Lee Foss & Martin Ikin,Gravity (feat. Hayley May) [Mi Dub],-,87,1,,,,
88,-,SIRS,Night Wind (feat. Hava Izmailova) [Future Disco Dub],-,88,1,,,,
89,-,Piem,La Madrugada,-,89,1,,,,
90,-,Dasco,African Power,-,90,1,,,,
91,down,Dillon Francis & DJ Snake,Get Low,54,30,37,,,,
92,up,アヴィーチー,Hey Brother,99,56,31,,,,
93,-,Underground System,Just a Place (Sol Power All-Stars Remix),-,93,1,,,,
94,-,Alok,House Hop,-,94,1,,,,
95,down,GFriend,NAVILLERA,66,22,32,,,,
96,-,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),-,61,18,,,,
97,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),69,37,32,,,,
98,-,Martin Garrix,Ocean (feat. Khalid),-,48,7,,,,
99,-,Calvin Harris,"Heatstroke (feat. Young Thug, Pharrell Williams & Ariana Grande)",-,80,8,,,,
100,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),96,61,23,,,,
