Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jackson Wang & Galantis,Pretty Please,1,1,3,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,46,,,,
3,up,Alan Walker,Faded,3,1,46,,,,
4,up,The Chainsmokers,Roses (feat. ROZES),8,4,46,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,46,,,,
6,up,Zedd & Alessia Cara,Stay,7,5,45,,,,
7,down,Marshmello & Halsey,Be Kind,4,1,21,50,2020-05-03,29,2020-05-17
8,up,Martin Garrix & Troye Sivan,There for You,9,4,46,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),10,3,46,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),13,7,46,,,,
11,up,Martin Garrix & Bebe Rexha,In the Name of Love,14,2,46,,,,
12,up,David Guetta,Titanium (feat. Sia),15,3,44,,,,
13,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",16,1,46,,,,
14,down,Marshmello,Alone,12,9,46,,,,
15,up,Marshmello & Bastille,Happier,18,4,46,74,2019-10-06,74,2019-10-06
16,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,21,5,43,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,5,46,,,,
18,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,11,1,46,,,,
19,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),19,11,43,,,,
20,up,Ahzee & Faydee,Burn It Down (Extended Mix),22,13,43,,,,
21,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,57,7,41,,,,
22,up,"Zedd, Maren Morris & Grey",The Middle,24,16,45,,,,
23,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),59,11,43,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),25,9,40,,,,
25,up,Steve Aoki,Waste It on Me (feat. BTS),26,14,44,,,,
26,up,Clean Bandit,Solo (feat. Demi Lovato),27,11,45,,,,
27,up,Sigala & James Arthur,Lasting Lover,68,27,3,,,,
28,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),29,14,46,,,,
29,up,Avicii,The Nights (Felix Jaehn Remix),41,15,45,,,,
30,up,DJ Snake,Middle (feat. Bipolar Sunshine),33,12,46,,,,
31,up,The Chainsmokers,Don't Let Me Down (feat. Daya),31,15,42,,,,
32,down,Alan Walker,The Spectre,30,5,45,,,,
33,up,Clean Bandit,Rather Be (feat. Jess Glynne),58,10,39,,,,
34,down,Calvin Harris,Summer,28,15,41,,,,
35,down,The Chainsmokers,#SELFIE,32,19,43,,,,
36,up,David Guetta,2U (feat. Justin Bieber),37,19,37,,,,
37,-,"Calvin Harris, Sam Smith",Promises,-,37,3,,,,
38,-,"Earth, Wind & Fire",September (Eric Kupper Extended Vocal Mix),-,38,1,,,,
39,-,Disco Flutter,MGun,-,39,1,,,,
40,-,MK,2AM (feat. Carla Monroe) [Martin Ikin Remix],-,40,1,,,,
41,-,SAINt JHN,Roses (Imanbek Remix),-,11,12,97,2020-01-12,7,2020-05-10
42,down,surf mesa,Ily,6,1,21,63,2020-04-19,18,2020-07-12
43,-,Kyau & Albert,What It Takes (Maywave Extended Remix),-,43,1,,,,
44,-,Fuminori Kagajo,The Blue (Eric Kupper Remix) [feat. Jaidene Veda],-,44,1,,,,
45,-,Vorwerk & Mazare,You're the One (feat. Matthew Steeper),-,45,1,,,,
46,-,Idol artist,Queen Bohemian Rhapsody,-,46,1,,,,
47,-,Rowald Steyn,Perfect,-,47,1,,,,
48,-,Prok & Fitch,Indiance,-,48,1,,,,
49,-,Airixis,Left Alone,-,49,1,,,,
50,-,Mòo & Jo & Demayä,Je Ne Bois Pas Beaucoup,-,50,1,,,,
51,-,JVNA,At Least It Was Fun,-,51,1,,,,
52,-,Way Out West,Lullaby Horizon (Ben Böhmer Extended Mix),-,52,1,,,,
53,-,Havana,I Lost You (feat. Yaar) [Emil Lassaria Remix],-,53,1,,,,
54,-,Ben Böhmer,In Memoriam (Tim Green Remix),-,54,1,,,,
55,-,Quincy Jointz,Get Up (feat. Judith Menner) [2020 Version],-,55,1,,,,
56,-,O Terno,Bielzinho / Bielzinho (Xinobi Extended Remix),-,56,1,,,,
57,-,Dmitry Kharma,Dance & Djee Gee (Circuitribal Mix),-,57,1,,,,
58,-,Way Out West,Lullaby Horizon (Ben Böhmer Remix),-,58,1,,,,
59,down,Zedd,Clarity (feat. Foxes),35,23,45,,,,
60,-,RÜFÜS DU SOL,Innerbloom (Lane 8 Remix),-,60,1,,,,
61,-,Ben Böhmer & Monolink,Black Hole (Martin Roth Remix),-,61,1,,,,
62,-,Felix Cartal & Sophie Simmons,Mine,-,62,1,,,,
63,-,Vendredi,Take the Pain Away,-,63,1,,,,
64,-,Carlos Martínez,In Way (feat. Charly Govea),-,64,1,,,,
65,-,David Guetta,Memories (feat. Kid Cudi) [Extended],-,65,1,,,,
66,-,Soulshifters,Hymn for the Weekend (Workout Gym Mix 122 Bpm),-,66,1,,,,
67,-,Jose Spinnin Cortes & Maya Simantov,The Rose of Jericho (Can't Let Go) [Erick Ibiza Unreleased Intro Mix],-,67,1,,,,
68,-,Darren Morfitt,Don't Mess With Us (Original Mix),-,68,1,,,,
69,-,Milano Jazz Dance Combo,Sam Blues,-,69,1,,,,
70,-,Carlos Martínez,Really (feat. Israel Orona),-,70,1,,,,
71,-,Chris Rockford & DJ Credo,"I Want, Pump! (Club Mix)",-,71,1,,,,
72,-,Nacho Chapado & Ivan Gomez,Bailando (Extended Mix) [feat. PKDO],-,72,1,,,,
73,-,Quincy Jointz,La Dub Musica (Jazz.K.Lipa's Friendships in DUB Remix),-,73,1,,,,
74,-,Milano Jazz Dance Combo,Turn Up The Heat,-,74,1,,,,
75,-,Quincy Jointz,The Place (Flashbaxx Remix),-,75,1,,,,
76,-,Fabio Slupie & Rafael Dutra,"Fallen (Dão Gonçalves, Luh Oliveira & Diego Santander)",-,76,1,,,,
77,-,Esteban Lopez,Dreams (Extended Mix) [feat. Delisiah],-,77,1,,,,
78,-,Quincy Jointz,Trippin (Funktomas Remix),-,78,1,,,,
79,-,Quincy Jointz,Faceless (BMD remix feat. Rambus & Faroth),-,79,1,,,,
80,-,Altar,Cha Cha Cha (feat. Joelapussy) [House of Labs Remix],-,80,1,,,,
81,-,Quincy Jointz,The Place (BigM remix),-,81,1,,,,
82,-,Ivan Gomez & Nacho Chapado,Let's Dance Again (feat. Luke),-,82,1,,,,
83,-,Manuel de Diego & Mario Larrea,To the Moon and Back (Esteban Lopez 2K20 Remix),-,83,1,,,,
84,-,Rafael Dutra & Edson Pride,This Sound,-,84,1,,,,
85,-,Gareth Whitehead & Michael Greig,About Time (808 State Remix),-,85,1,,,,
86,down,アヴィーチー,Wake Me Up,23,14,46,,,,
87,-,Filipe Guerra,Be Free (feat. D'Layna),-,87,1,,,,
88,-,Night Tempo,Entertainment System,-,88,1,,,,
89,-,Suedo,Blind Love (Instrumental Version),-,89,1,,,,
90,-,Jr Loppez,Junior Senna (feat. Fanny) [Remix],-,90,1,,,,
91,-,Paax,Sera El Sol (Extended Mix),-,91,1,,,,
92,-,Dirty Up!,Back To 808,-,92,1,,,,
93,-,UK Club Hits Collective,Oops (Cover Version),-,93,1,,,,
94,-,UK Club Hits Collective,Ain't My Fault (Cover Version),-,94,1,,,,
95,-,DJ Baddmixx,Go DJ,-,95,1,,,,
96,-,DJ Baddmixx,I'm In Luv With a Stripper,-,96,1,,,,
97,down,Avicii,Waiting For Love,40,19,46,,,,
98,down,"Calvin Harris, Dua Lipa",One Kiss,66,3,43,,,,
99,down,DJ Snake & Lil Jon,Turn Down for What,36,22,36,,,,
100,down,The Chainsmokers,Paris,34,4,46,,,,
