Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,240,,,,
2,up,Ezio Bosso,The 12th Room,15,1,225,,,,
3,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,2,2,221,,,,
4,up,Giovanni Allevi,Allevi: Evolution (Evolution Deluxe Edition),6,2,235,,,,
5,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,3,2,173,,,,
6,down,Giovanni Allevi,Sunrise (Special Edition),4,4,231,,,,
7,down,Ludovico Einaudi,Islands - Essential Einaudi,5,1,241,,,,
8,down,Arthur Rubinstein,Chopin: Nocturnes,7,5,217,,,,
9,down,Rafael Kubelik & Filarmonica di Vienna,Il Meglio Della Musica Classica - 50 Brani Imperdibili (Remastered),8,4,226,,,,
10,down,Susan Boyle,I Dreamed a Dream,9,6,236,,,,
11,down,Giovanni Allevi,Love (Special Edition),10,7,239,,,,
12,down,Maria Callas,Pure Maria Callas,11,8,221,,,,
13,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,40,8,220,,,,
14,down,2CELLOS,2Cellos,12,8,223,,,,
15,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",13,9,217,,,,
16,up,Ezio Bosso,And the Things that Remain,44,1,215,,,,
17,up,Franco Battiato & Royal Philharmonic Orchestra,Torneremo Ancora,30,1,220,,,,
18,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,14,6,220,,,,
19,down,Il Volo,Notte Magica - A Tribute to The Three Tenors (Live),16,11,228,,,,
20,down,The Piano Guys,The Piano Guys,18,12,238,,,,
21,down,Ludovico Einaudi,Le Onde,17,2,235,,,,
22,down,Ennio Morricone & The Czech National Symphony Orchestra,Morricone 60,20,1,233,,,,
23,down,Verschiedene Interpreten,The 99 Most Essential Mozart Masterpieces,19,15,223,,,,
24,down,Varios Artistas,40 Most Beautiful Arias,21,14,219,,,,
25,up,Capella Istropolitana,The Very Best of Mozart,29,15,224,,,,
26,down,2CELLOS,Celloverse (Deluxe Edition),22,17,218,,,,
27,down,Various Artists,111 Classical Masterpieces,26,18,201,,,,
28,down,Ludovico Einaudi,Seven Days Walking: Day 1,23,3,214,,,,
29,down,Carmen Piazzini,Mozart: The Complete Piano Sonatas,25,20,198,,,,
30,down,"Ennio Morricone, Roma Sinfonietta & Yo-Yo Ma",Yo-Yo Ma Plays Ennio Morricone,24,8,215,,,,
31,down,2CELLOS,Score,27,17,203,,,,
32,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,28,1,186,,,,
33,-,The Vivaldi Festival Ensemble,"Vivaldi: The Four Seasons ""Le quattro stagioni""",-,20,154,,,,
34,-,"Simone Toni, Laurent Le Chenadec, Corrado Rovaris & Silete Venti!",Handel Concerti Grossi Op.3 - Concerto Doppio,-,34,1,,,,
35,-,Umberto Clerici,Suite Cubed,-,35,1,,,,
36,-,"Academy of Ancient Music, Robert Levin, Richard Egarr & Louise Alder",Mozart: Piano Concertos Nos. 25 & 27,-,36,1,,,,
37,-,Atom Music Audio,Eclipse,-,37,1,,,,
