Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,1,1,237,,,,
2,up,Bad Bunny,Un Verano Sin Ti,5,1,106,,,,
3,down,Lisa Ono,Ono Lisa Best 2002-2006,2,1,237,,,,
4,up,Lisa Ono,Ono Lisa Best 1997-2001,4,1,237,,,,
5,down,Anitta,Funk Generation,3,1,4,,,,
6,up,Shakira,Las Mujeres Ya No Lloran,6,1,13,,,,
7,up,Young Miko,att. (Apple Music Edition),11,1,11,,,,
8,up,Kali Uchis,ORQUÍDEAS,8,1,26,,,,
9,up,Black Eyed Peas,Translation,9,1,119,33,2020-06-21,4,2020-06-28
10,up,Luis Fonsi,VIDA,13,1,237,,,,
11,down,Pitbull,Trackhouse,7,1,35,,,,
12,up,ROSALÍA,MOTOMAMI +,14,1,89,,,,
13,down,Sergio Mendes,Timeless,10,8,236,,,,
14,up,Various Artists,100% CUBATON MAX3,18,14,29,,,,
15,up,Various Artists,Coco (Original Motion Picture Soundtrack),16,3,131,,,,
16,up,Playsson,Real Trap 2 (Delux),17,1,17,,,,
17,down,小野リサ,ボッサ・カリオカ,12,3,227,,,,
18,up,Eliane Elias,Quietude,22,3,84,,,,
19,up,Black Eyed Peas,ELEVATION,21,1,13,,,,
20,down,Marshmello,Sugar Papi,15,1,29,,,,
21,up,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,25,9,223,,,,
22,up,チャーリー・ヘイデン & ゴンサロ・ルバルカバ,Nocturne,23,10,209,,,,
23,up,Various Artists,DANCEHALL LOVERS PARTY - アガる洋楽 レゲエ ! レゲトン ! ラテン ! -,26,7,120,,,,
24,up,ボサノバ Specialists Club 01,ボサノバ (Bossa Nova),41,16,141,,,,
25,up,柳家睦とラットボーンズ,NEVER DIE～日雇い讃頌,32,6,61,,,,
26,down,Bad Bunny,nadie sabe lo que va a pasar mañana,24,1,32,,,,
27,up,KAROL G,MAÑANA SERÁ BONITO,27,1,67,,,,
28,up,Daddy Yankee,LEGENDADDY,40,2,113,,,,
29,-,Luis Fonsi,El Viaje,-,29,2,,,,
30,up,Various Artists,ラテン音楽紀行 - キューバ編,31,21,115,,,,
31,down,Marc Anthony,MUEVENSE,20,8,4,,,,
32,down,CC,SOLIS DEA~太陽の女神~,30,15,54,,,,
33,up,Playsson,Real Love - EP,34,2,32,,,,
34,down,Daddy Yankee,Prestige,33,6,237,,,,
35,up,Santana,Abraxas,36,14,99,,,,
36,up,雷克樂團,Panorama,58,36,2,,,,
37,up,Grupo Frontera,JUGANDO A QUE NO PASA NADA,50,37,2,,,,
38,down,Various Artists,ゆるカフェ~ボッサ,37,8,200,,,,
39,down,Lisa Ono,Jambalaya - Bossa Americana,28,12,216,,,,
40,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),38,1,41,,,,
41,up,Rauw Alejandro,PLAYA SATURNO,78,3,39,,,,
42,up,木住野佳子,ボッサ・ノスタルジア,44,23,126,,,,
43,up,Various Artists,Jazz Tropical ~ 真夏の楽園ラテンジャズ・セレクト25,61,24,107,,,,
44,up,Christina Aguilera,AGUILERA,45,2,102,,,,
45,up,Ricky Martin,Ricky Martin,54,14,190,,,,
46,-,Álvaro Díaz,SAYONARA,-,46,1,,,,
47,down,Clara Mendes,Opinião Para Todos,42,39,8,,,,
48,up,Charanga 76,No Nos Pararan,98,48,2,,,,
49,-,Luiza Brina,Prece,-,49,1,,,,
50,down,ピットブル,Libertad 548,46,1,237,,,,
51,-,Brasil Various,Relaxing Bossa Lounge,-,38,25,,,,
52,up,Ryan Castro,EL CANTANTE DEL GHETTO,59,52,2,,,,
53,-,Hermanos Gutiérrez,El Bueno Y El Malo,-,38,26,,,,
54,up,Cafe Music BGM Channel,HAPPY Music,60,6,229,,,,
55,-,Pitbull,Dale,-,11,177,,,,
56,-,Menahan Street Band,Make the Road By Walking,-,27,22,,,,
57,down,Candeias,Sambaiana,51,51,5,,,,
58,up,Astrud Gilberto,Look To the Rainbow,77,8,40,,,,
59,-,Jovenes Clasicos del Son,The Best Of Jóvenes Clásicos del Son,-,59,1,,,,
60,up,Deorro,Deorro presents Carte de Amor at The Torch (DJ Mix),99,38,19,,,,
61,-,Piso 21,Los Muchachos Tour 2024 (Setlist),-,61,1,,,,
62,down,柳家睦とラットボーンズ,夜に濡れる花びら,43,10,40,,,,
63,down,Sheila E.,Bailar,55,14,7,,,,
