Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MOKHTAR,عمرو دياب ميدلي,1,1,36,,,,
2,-,Abdulhadi Kanakeri,Al-Imran (آل عمران),-,2,2,,,,
3,up,MOKHTAR,ميدلي تامر حسني,3,1,40,,,,
4,up,Mohammed Al Barrak,As-Saaffat,17,2,85,,,,
5,down,Mostafa Rico,سحر الحياة - شيرين عبد الوهاب,4,3,5,,,,
6,up,السندباد محمد طارق,ع الزيرو,15,6,6,,,,
7,down,Latifa,طب اهو,5,3,36,,,,
8,down,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,2,1,150,,,,
9,up,سعيد الطويل,Akhdt Kam,14,5,36,,,,
10,up,محمود شعبان,Ewaa,19,7,35,,,,
11,up,Mohamed Rashad,Byehzi,16,8,37,,,,
12,up,quran,Al Hashr,23,1,220,,,,
13,down,quran,Al Muddaththir,12,1,218,,,,
14,up,Ahmed Zaeem,Agbak,20,5,101,,,,
15,down,quran,Al Mursalat,8,1,207,,,,
16,down,Belal Hamza,خلي مزاجي رايق,11,7,28,,,,
17,down,quran,Al Muzzammil,9,1,208,,,,
18,down,Ramy Sabry,كعبك علي,13,2,36,,,,
19,-,quran,Qaf,-,2,165,,,,
20,up,quran,Al Mulk,24,5,114,,,,
21,down,Mohamed Hamaki,Habeit El Mo2abla,18,9,35,,,,
22,up,Abdelrahman Alhato,راحت يا خال,28,22,3,,,,
23,up,quran,Al Qalam,26,1,204,,,,
24,up,دنيا سمير غانم,دنيا سمير غانم هترمضن رمضان,25,1,51,,,,
25,up,بهاء الامير,Ana Amen,29,12,75,,,,
26,-,quran,Al Insan,-,1,197,,,,
27,-,Mohammed Al Barrak,Az-Zalzala,-,11,22,,,,
28,down,Abdulbasit Abdulsamad,Ya - Seen,7,1,58,,,,
29,down,quran,Al Jinn,22,4,200,,,,
30,-,quran,Al Qamar,-,1,206,,,,
31,down,quran,Al Lail,30,3,187,,,,
32,up,Mohamed Hamaki,Lamoon Ne3na3,87,9,34,,,,
33,up,Mashael,قال جاني بعد يومين,40,5,30,,,,
34,up,quran,Al Infitar,36,6,181,,,,
35,down,Moustafa Hagag,Sahlala,32,3,52,,,,
36,down,quran,Al Mutaffifin,10,1,208,,,,
37,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),48,10,105,,,,
38,-,Abdullah Alsudaani,Surat Al-Insan,-,14,18,,,,
39,down,quran,Al Inshiqaq,33,4,188,,,,
