Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fares Abbad,Al-Kahf,15,1,28,,,,
2,up,Lil Nas X,MONTERO (Call Me By Your Name),2,2,7,3,2021-04-04,3,2021-04-04
3,up,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,81,1,65,,,,
4,up,Ruby,Hetta Tanya,10,2,9,,,,
5,up,quran,Al Muddaththir,5,1,63,,,,
6,up,Doja Cat,Kiss Me More (feat. SZA),8,6,5,9,2021-04-18,1,2021-05-16
7,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mutaffifin,77,3,38,,,,
8,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,4,9,56,2021-03-21,1,2021-03-28
9,-,*NSYNC,Bye Bye Bye,-,3,13,,,,
10,down,AURORA,Runaway,6,6,9,26,2021-04-18,13,2021-04-25
11,down,quran,Al Qamar,9,1,51,,,,
12,up,Dua Lipa,Levitating (feat. DaBaby),12,10,32,93,2020-10-25,3,2021-05-16
13,down,quran,Al Hashr,3,1,55,,,,
14,up,Wegz,دورك جي,14,2,52,,,,
15,down,quran,Al Jinn,7,7,51,,,,
16,up,Wegz,واحد وعشرين,16,4,52,,,,
17,down,quran,Al Insan,11,1,52,,,,
18,up,Tiësto,The Business,20,14,9,52,2021-01-03,18,2021-04-04
19,up,quran,Al Infitar,33,11,38,,,,
20,up,Olivia Rodrigo,deja vu,22,18,6,17,2021-04-11,16,2021-04-18
21,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,73,1,61,,,,
22,down,Duncan Laurence,Arcade,18,10,22,88,2021-02-28,69,2021-03-14
23,down,quran,Al Mursalat,17,3,50,,,,
24,up,Wegz,سكرتي,24,6,51,,,,
25,down,quran,Al Mutaffifin,21,1,56,,,,
26,up,Ramy Sabry,Oyouno Lama Ablony,28,2,13,,,,
27,down,quran,Al Lail,23,5,44,,,,
28,up,Adham Nabulsi,Han AlAn,40,2,25,,,,
29,-,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,-,1,63,,,,
30,up,Mohamed Kammah,Ana Mesh Naguib Sawiris,42,26,16,,,,
31,up,sherine,Kolly Melkak,59,28,20,,,,
32,up,Dua Lipa,Levitating,38,32,9,74,2020-04-05,74,2020-04-05
33,-,Hany Mehana,Welak Welak,-,33,22,,,,
34,up,Issam Alnajjar,Hadal Ahbek,34,8,16,,,,
35,up,sherine,Shokran Ya Shahm,95,35,21,,,,
36,up,Olivia Rodrigo,drivers license,36,2,18,1,2021-01-17,1,2021-01-17
37,-,Céline Dion,My Heart Will Go On,-,37,8,,,,
38,down,Bruno Mars,Talking to the Moon,32,32,12,98,2021-04-25,82,2021-05-02
39,-,Cat Stevens,Wild World (Remastered 2020),-,39,3,,,,
40,down,Billie Eilish & Khalid,lovely,30,8,80,62,2020-02-02,62,2020-02-02
41,-,فيروز,Ana Le Habiby,-,41,14,,,,
42,up,Amr Diab,Da Law Etsab,46,12,35,,,,
43,up,Karim Mohsen,Makamelnsh,93,43,12,,,,
44,up,Amr Diab,A'alk Nedem,44,12,35,,,,
45,up,Biaah,Tamer Ashour,91,45,9,,,,
46,down,Wegz,اللقطة,26,8,52,,,,
47,-,Rednex,Cotton Eye Joe,-,47,5,,,,
48,up,عمر كمال & حسن شاكوش,Lghbtita,56,2,37,,,,
49,-,Tamer Hosny,Sehiet Ala Sotha,-,43,6,,,,
50,up,Dua Lipa,We're Good,58,27,13,25,2021-02-21,11,2021-04-25
51,-,Amr Diab,Kolt Eih,-,51,1,,,,
52,up,Wegz,علي راحتي,54,28,45,,,,
53,up,Nagat,Bahlam Maak,67,7,51,,,,
54,down,Wegz,اي تي ام,52,12,43,,,,
