Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omar Khairat,Khali Balak Men Aklak,1,1,233,,,,
2,up,Taylor Swift,Bejeweled,9,2,74,,,,
3,up,Ed Sheeran,Shape of You,4,1,223,94,2020-01-05,94,2020-01-05
4,up,Ramy Sabry,Oyouno Lama Ablony,6,3,160,,,,
5,up,Olivia Rodrigo,enough for you,10,1,145,,,,
6,down,Ahmed Saad,El Youm El Helw Dah,5,1,94,,,,
7,up,Omar Khairat,Kadeyet Am Ahmed,7,2,225,,,,
8,up,Lil Nas X,SUN GOES DOWN,8,1,139,,,,
9,down,Elissa & Saad Lamjarred,Min Awel Dekika,2,1,104,,,,
10,up,Ed Sheeran,Perfect,12,4,212,73,2019-10-06,58,2019-10-20
11,-,SEVENTEEN,MAESTRO,-,11,1,,,,
12,up,Amr Diab,Tamly Maak,14,7,138,,,,
13,-,Adele,Hello,-,1,216,,,,
14,up,Meghan Trainor,Made You Look,15,4,73,,,,
15,up,Ruby,Hetta Tanya,16,1,145,,,,
16,down,Sia,Unstoppable,11,5,215,81,2019-11-10,81,2019-11-10
17,up,Shawn Mendes & Camila Cabello,Señorita,17,2,207,1,2019-10-06,1,2019-10-06
18,up,P!nk,River (Live),18,1,138,,,,
19,up,One Direction,Story Of My Life,20,5,230,,,,
20,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),24,5,213,,,,
21,up,Fifth Harmony,Worth It (feat. Kid Ink),25,6,225,,,,
22,up,Tamer Hosny,Kol Sana Wenta Tayeb,26,10,81,,,,
23,up,Christina Perri,A Thousand Years,29,11,177,,,,
24,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),28,7,219,,,,
25,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),23,6,77,,,,
26,up,ZAYN,Dusk Till Dawn (feat. Sia),30,8,216,,,,
27,up,Sia,Chandelier,31,9,223,,,,
28,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),32,13,228,,,,
29,-,SEVENTEEN,MAESTRO (Orchestra Remix),-,29,1,,,,
30,up,Camila Cabello,Havana (feat. Young Thug),34,4,222,,,,
31,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),39,16,230,,,,
32,up,Pitbull,Feel This Moment (feat. Christina Aguilera),35,10,226,,,,
33,down,Céline Dion,I'm Alive,27,21,141,,,,
34,up,Walid Toufic,Happy Birth,37,7,177,,,,
35,down,Adele,Easy On Me,3,1,129,,,,
36,up,Ed Sheeran,Thinking Out Loud,38,16,211,,,,
37,up,Maroon 5,Memories,40,4,217,36,2019-10-06,2,2019-11-17
38,up,Sia,Cheap Thrills (feat. Sean Paul),41,14,223,,,,
39,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",42,14,226,,,,
40,up,Maroon 5,Girls Like You (feat. Cardi B),43,13,179,,,,
41,up,James Arthur,Impossible,44,14,226,,,,
42,-,Artemas,i like the way you kiss me,-,42,1,,,,
43,-,YUQI,FREAK,-,43,1,,,,
44,up,Ramy Gamal,Sa'af,45,1,152,,,,
45,-,비비,Sugar Rush,-,45,1,,,,
46,up,Jung Kook & Latto,Seven,48,2,43,,,,
47,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),49,1,103,,,,
48,up,One Direction,Drag Me Down,50,17,231,,,,
49,up,Pitbull,Fireball (feat. John Ryan),52,24,211,,,,
50,up,Jason Mraz,I Won't Give Up,54,18,229,,,,
51,up,Jung Kook & Latto,Seven,55,1,42,,,,
52,-,Walay,Happy Birthday to You,-,52,1,,,,
53,-,Lukas Graham,7 Years,-,32,50,,,,
54,-,Tamer Ashour,Khaleny Fe Hodnak,-,5,89,,,,
55,down,Sia,Cheap Thrills,19,13,221,,,,
56,-,Bsmalla,Maqlak,-,56,1,,,,
57,down,Billie Eilish & Khalid,lovely,36,15,140,62,2020-02-02,62,2020-02-02
58,down,ZICO,SPOT! (feat. JENNIE),13,13,2,,,,
59,-,Elissa,Law Tearafou,-,59,1,,,,
60,down,Ahmed Saad,Sayrena Ya Donia,22,1,109,,,,
61,-,Otilia,Cappadocia (Boehm Remix),-,61,1,,,,
62,-,BIBI,BIBI Vengeance,-,62,1,,,,
63,down,Bruno Mars,Count On Me,21,8,199,,,,
64,up,Ramy Sabry,Shattabna,74,27,38,,,,
65,-,BTS,Make It Right (feat. Lauv),-,17,3,16,2019-10-20,16,2019-10-20
66,-,Rihanna,Talk That Talk (feat. JAY Z),-,66,1,,,,
67,down,Ed Sheeran,Photograph,33,27,169,,,,
68,down,Bruno Mars,Talking to the Moon,56,25,197,98,2021-04-25,82,2021-05-02
69,-,Katy Perry,Last Friday Night (T.G.I.F.),-,38,3,,,,
70,-,Omar Khairat,Al Lekaa El Thani 1,-,26,75,,,,
71,-,Katy Perry,Teenage Dream,-,71,1,,,,
72,-,Ke$ha,Blow,-,72,1,,,,
73,-,BTS,2! 3!,-,66,2,,,,
74,-,Omar Khairat,100 Sana Cinema,-,60,35,,,,
75,down,Meghan Trainor,All About That Bass,57,20,229,,,,
