Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Energy 52,The Best of Cafe del Mar - The Remixes,1,1,234,,,,
2,up,Moby,Wait for Me (Bonus Track Version),3,1,242,,,,
3,down,Bonzai All Stars,The Ultimate Megamix,2,2,232,,,,
4,up,Paul Kalkbrenner,7,4,2,218,,,,
5,up,Various Artists,Switch 22,5,2,228,,,,
6,up,Various Artists,Switch 21,6,3,241,,,,
7,up,Hotel Costes,Hôtel Costes 14,7,6,229,,,,
8,up,The Subs,Decontrol,8,8,241,,,,
9,up,Jungle,Jungle,9,7,237,,,,
10,up,Buddha Bar & Buddhattitude,Buddhattitude Horrya,10,9,238,,,,
11,up,Café del Mar,The Very Best of Cafe del Mar Music,11,10,225,,,,
12,up,Flume,Skin,12,11,241,,,,
13,up,Hotel Costes,Hôtel Costes 8,13,13,235,,,,
14,up,Buddha Bar,Buddha Bar XIV,34,12,242,,,,
15,down,Chet Faker,Built on Glass,14,14,243,,,,
16,up,Petit Biscuit,Petit Biscuit - EP,16,15,238,,,,
17,up,Buddha Bar,Buddha Bar X,37,16,239,,,,
18,down,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,17,9,234,,,,
19,down,Bonobo,The North Borders,18,18,236,,,,
20,up,Various Artists,Switch 19,44,17,236,,,,
21,down,Hotel Costes,Hôtel Costes 12,19,19,233,,,,
22,down,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),20,19,242,,,,
23,down,Caravan Palace,Caravan Palace,21,20,207,,,,
24,down,Kenji Minogue,De Groetjes,22,21,235,,,,
25,down,Massive Attack,Mezzanine,23,10,239,,,,
26,down,Stéphane Pompougnac,Hôtel Costes 15,24,24,242,,,,
27,down,SOHN,Tremors,26,25,225,,,,
28,down,Buddha Bar,Buddha Bar Ocean,27,27,148,,,,
29,down,Pachanga Boys,Girlcatcher - EP,28,28,108,,,,
30,down,Aeroplane,We Can't Fly,29,28,129,,,,
31,down,Bonobo,Black Sands,30,29,234,,,,
32,up,Buddha Bar,Buddha Bar XII,45,30,91,,,,
33,up,Laurent Garnier,The Man With the Red Face,36,33,55,,,,
34,up,Massive Attack,Collected (Deluxe Edition),46,5,226,,,,
35,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",47,4,209,,,,
36,up,Moderat,Moderat (Deluxe Version),49,34,33,,,,
37,up,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),48,34,47,,,,
38,-,Kikuo,Kikuo Miku 4,-,38,1,,,,
39,-,Pezxord,Passenger Let Her Go - EP,-,39,1,,,,
40,-,Varios Artistas,"Lounge Sexiest Ladies, Vol.2",-,40,1,,,,
41,-,Noga Erez,Off the Radar,-,41,1,,,,
