Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rose Villain,COME UN TUONO (feat. Guè),1,1,10,,,,
2,up,Capo Plaza,Soldi Arrotolati,49,2,2,,,,
3,up,Capo Plaza,Money Rain,17,3,2,,,,
4,up,Capo Plaza,Ancora Qua,51,4,2,,,,
5,down,Geolier & Ultimo,L'ULTIMA POESIA,2,1,8,,,,
6,up,Capo Plaza,Ferite,42,6,2,,,,
7,up,Capo Plaza,Acqua Passata,12,7,10,,,,
8,down,Lazza,100 MESSAGGI,5,1,11,,,,
9,up,Capo Plaza,Sottovuoto,55,9,2,,,,
10,down,Tony Effe,MIU MIU,4,2,9,,,,
11,up,Capo Plaza,I Miss U,67,11,2,,,,
12,up,Capo Plaza,Oh Amore,65,12,2,,,,
13,up,Capo Plaza,Memories,75,13,2,,,,
14,down,"Tony Effe, Bresh & Tedua",DOPO LE 4,7,2,9,,,,
15,up,Capo Plaza,Baby Girl,74,15,2,,,,
16,up,Capo Plaza,Mi Riempi Di Chiamate,82,16,2,,,,
17,down,Baby Gang & Higashi,"Sola (feat. Lazza, Tedua)",3,3,3,,,,
18,up,Capo Plaza,La Ca$$a,80,18,2,,,,
19,down,Geolier,"I P’ ME, TU P’ TE",9,1,14,,,,
20,up,Capo Plaza,Busy,73,20,2,,,,
21,down,Baby Gang,"Adrenalina (feat. BLANCO, Marracash)",8,8,5,,,,
22,up,Capo Plaza,No Drama,76,22,2,,,,
23,down,Rose Villain,CLICK BOOM!,13,2,14,,,,
24,up,Capo Plaza,Tutta La Night,88,24,2,,,,
25,down,Baby Gang & Higashi,Madame (feat. Sfera Ebbasta),6,6,3,,,,
26,down,Artie 5ive,00,10,6,6,,,,
27,down,"Tony Effe, Sfera Ebbasta & Geolier",PILLOLE,14,3,9,,,,
28,up,Capo Plaza,Non C'è Love,89,28,2,,,,
29,up,Capo Plaza,Solo Un'Ora,90,29,2,,,,
30,down,"Kid Yugi, Tedua & Junior K",Eva,18,2,11,,,,
31,down,Le-One & VTR,ADDO STAJE (Ride it RMX),21,15,7,,,,
32,up,Capo Plaza,Nato Per Questo,91,5,13,,,,
33,down,Geolier,IL MALE CHE MI FAI (feat. Marracash),25,1,58,,,,
34,down,Baby Gang,Miez A Via (feat. Geolier),11,11,3,,,,
35,down,Sfera Ebbasta,15 Piani,28,1,26,,,,
36,down,"Tony Effe, Lazza & Capo Plaza",HONEY,22,5,9,,,,
37,down,Sfera Ebbasta,Anche Stasera,30,2,26,,,,
38,down,Baby Gang & Higashi,Assistente Sociale (feat. Simba La Rue),15,15,3,,,,
39,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),33,2,81,,,,
40,down,Tony Effe,ICON,27,11,9,,,,
41,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),35,1,47,,,,
42,down,Kid Yugi,Lilith,31,4,11,,,,
43,down,Marracash,GLI ALTRI (Giorni Stupidi),36,11,14,,,,
44,-,Kendrick Lamar,Not Like Us,-,44,1,,,,
45,down,Guè Pequeno,2% (feat. Frah Quintale),41,17,24,,,,
46,down,Rhove & Capo Plaza,Alè,37,21,7,,,,
47,down,"AVA, ANNA & Capo Plaza",VETRI NERI,39,1,52,,,,
48,down,Guè Pequeno,Brivido (feat. Marracash),45,11,55,,,,
49,up,Kendrick Lamar,euphoria,77,49,2,,,,
50,-,ANNA & Lazza,BBE,-,50,1,,,,
51,down,Rhove & Sfera Ebbasta,Amore Mio (feat. Jul),38,14,7,,,,
52,down,Baby Gang,Gangster (feat. Paky),16,16,3,,,,
53,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",46,1,94,,,,
54,down,Lazza,MOLOTOV,52,3,112,,,,
55,down,"Kid Yugi, Sfera Ebbasta & Shablo",Ex Angelo,40,6,11,,,,
56,down,Baby Gang & Higashi,Bloods & Crips,23,23,3,,,,
57,down,Massimo Pericolo,Moneylove (feat. Emis Killa),48,1,24,,,,
58,up,Sfera Ebbasta,VDLC,58,2,26,,,,
59,down,Sfera Ebbasta,Calcolatrici,53,3,26,,,,
60,down,Tony Effe,BOSS,54,2,43,,,,
61,down,Tony Effe & Simba La Rue,CARRARA,44,8,9,,,,
62,down,Tony Boy,Leanin',43,24,4,,,,
63,up,Marracash,CRUDELIA - I nervi,63,2,204,,,,
64,down,Baby Gang,"Huracàn (feat. Gemitaiz, MadMan)",20,20,3,,,,
65,down,Club Dogo & Elodie,Soli A Milano,56,6,18,,,,
66,up,Sfera Ebbasta,Visiera A Becco,66,38,32,,,,
67,up,Club Dogo & Marracash,Nato Per Questo,69,1,18,,,,
68,up,ANNA,VIENI DALLA BADDIE (interlude),70,30,4,,,,
69,up,Marracash & Guè Pequeno,Insta Lova,71,3,35,,,,
70,down,Artie 5ive,ANELLI E COLLANE (feat. ANNA),61,6,54,,,,
71,down,Rose Villain,Fantasmi (feat. Geolier),62,19,61,,,,
72,down,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),64,44,89,,,,
73,down,Lazza,Ouver2re,72,54,21,,,,
74,up,Sfera Ebbasta,Tran Tran,84,55,20,,,,
75,-,Geolier,EL PIBE DE ORO,-,75,1,,,,
76,up,Tedua,Hoe (feat. Sfera Ebbasta),83,1,50,,,,
77,down,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,68,4,41,,,,
78,down,Baby Gang,Millionaire (feat. Guè),19,19,3,,,,
79,down,Geolier,COME VUOI,59,6,71,,,,
80,down,Niky Savage & BLSSD,NO EX (feat. Paky),47,20,4,,,,
81,down,Baby Gang & Higashi,"Agente (feat. Emis Killa, Jake La Furia)",24,24,3,,,,
82,down,Baby Gang & Higashi,Guerra,29,29,3,,,,
83,down,Mr.Rain,DUE ALTALENE,60,3,14,,,,
84,-,Ghali,Paprika,-,84,1,,,,
85,down,Baby Gang & Higashi,"Non Mi Vedi (feat. Fabri Fibra, Ernia, Rkomi, Geolier)",26,26,3,,,,
86,-,Articolo 31,SCUSI MAESTRA (feat. Tedua),-,86,1,,,,
87,-,Don Joe,"Istinto Animale (feat. Annalisa, Ernia & Guè)",-,87,1,,,,
88,-,Travis Scott,FE!N,-,8,11,,,,
89,down,Sfera Ebbasta,Rockstar,87,61,17,,,,
90,down,Marracash,CRAZY LOVE,86,2,119,,,,
91,-,Kid Yugi,64 BARRE DA CENSURA (Red Bull 64 Bars),-,91,1,,,,
92,-,Articolo 31,PEYOTE (feat. Fabri Fibra & Rocco Hunt),-,92,1,,,,
93,down,Baby Gang & Higashi,LIBERI,32,32,3,,,,
94,up,Papa V & Fritu,Responsabile (feat. Nerissima Serpe),96,46,5,,,,
95,-,Tedua & Chris Nolan,Vertigini,-,42,50,,,,
96,down,Baby Gang & Higashi,Italiano (feat. Niko Pandetta),34,34,3,,,,
97,-,Future & Metro Boomin,Like That,-,31,5,,,,
