Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dual Core,Dual Core,1,1,80,,,,
2,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,2,2,3,,,,
3,up,Sfera Ebbasta,Hollywood (feat. Diplo),3,3,22,,,,
4,up,Madame,TRACCIA 13,58,4,8,,,,
5,down,CFPG,We're On Our Way Now (with FlotheProducer) [Studio Version],4,4,3,,,,
6,down,Rkomi,PARTIRE DA TE,5,5,3,,,,
7,up,Kenny Moron & George Adam Hamilton,Monday Blues,7,6,33,,,,
8,down,Rkomi & Ernia,10 RAGAZZE,6,6,3,,,,
9,up,Mr.Rain,Meteoriti,9,5,6,,,,
10,up,"Rkomi, Irama & Shablo",LUNA PIENA,14,10,3,,,,
11,up,24kGoldn,Mood (feat. iann dior),25,1,37,33,2020-08-23,1,2020-10-11
12,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,12,8,,,,
13,down,Rkomi & Tommaso Paradiso,HO SPENTO IL CIELO,8,8,5,,,,
14,down,Ernia,Superclassico,10,1,48,,,,
15,up,Ninety7,Buona Sera Buona Sera,98,8,51,,,,
16,up,Madame,VOCE,16,2,11,,,,
17,-,Popp Hunna,Adderall (Corvette Corvette),-,17,3,,,,
18,up,Irama,La genesi del tuo colore,20,4,6,,,,
19,down,"Rkomi, Gazzelle & Night Skinny",ME O LE MIE CANZONI?,12,12,3,,,,
20,-,Rondodasosa,SLATT (feat. Capo Plaza),-,5,30,,,,
21,down,"Boro Boro, Don Joe & MamboLosco",Lento,19,8,70,,,,
22,up,Fred De Palma,Ti raggiungerò,22,7,9,,,,
23,down,Rkomi,DIECIMILAVOCI (feat. ARIETE),18,18,3,,,,
24,-,Articolo 31,Tranqi Funky,-,24,14,,,,
25,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,24,2,19,,,,
26,-,Will Smith,Gettin' Jiggy Wit It,-,24,33,,,,
27,up,Rkomi & chiello_fsk,CANCELLI DI MEZZANOTTE,28,27,2,,,,
28,up,Rocco Hunt & Ana Mena,A un passo dalla luna,34,1,46,,,,
29,-,QUASH,09: 00,-,29,1,,,,
30,up,"TY1, Geolier & Marracash",FANTASMI,36,14,3,,,,
31,up,Masked Wolf,Astronaut In The Ocean,31,8,13,60,2021-02-07,6,2021-04-04
32,up,Drake,One Dance (feat. Wizkid & Kyla),32,13,56,,,,
33,up,BLANCO,Notti In Bianco,44,33,18,,,,
34,up,Missy Elliott,Work It (Amended Version),71,34,4,,,,
35,down,Rkomi & Dardust,SOPRA LE CANZONI,30,30,2,,,,
36,up,Ghali,Good Times,45,1,66,,,,
37,up,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],78,37,2,,,,
38,down,The Kid LAROI,WITHOUT YOU,29,19,9,32,2020-12-13,12,2021-02-28
39,down,Rkomi & Roshelle,PARADISO VS. INFERNO (INTERLUDE),33,33,2,,,,
40,up,Guè Pequeno & DJ Harsh,Lifestyle,40,5,6,,,,
41,-,Yc Creez,She Make It Clap,-,26,2,,,,
42,down,Rkomi & GAIA,MARE CHE NON SEI,38,38,2,,,,
43,up,Silicone,NewYork Inspired,90,17,59,,,,
44,up,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,48,8,17,,,,
45,-,Drake,Passionfruit,-,36,18,,,,
46,down,Rkomi,TAXI DRIVER,42,42,2,,,,
47,up,Articolo 31,Domani,52,12,18,,,,
48,up,Rondodasosa & Nko,DUBAI,50,22,3,,,,
49,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,34,3,,,,
50,down,Rkomi & TOMMY DALI,SOLO CON ME,46,46,2,,,,
51,up,Ghali,Cara Italia,66,20,34,,,,
52,down,FASMA & GG,Parlami,26,3,11,,,,
53,-,Fedez,L'amore eternit (feat. Noemi),-,28,16,,,,
54,down,"Guè Pequeno, DJ Harsh & Marracash",Smith & Wesson Freestyle,49,8,6,,,,
55,up,Il Tre,Il tuo nome,59,5,12,,,,
56,-,Busta Rhymes,"Touch It (Feat. Mary J. Blige, Rah Digga & Missy Elliot) [Remix]",-,56,1,,,,
57,up,Achille Lauro,MARILÙ,65,53,5,,,,
58,up,Capo Plaza,Non Fare Così,61,4,17,,,,
59,-,Museekal,Senorita (Remix),-,59,1,,,,
60,down,Capo Plaza,Envidioso (feat. Morad),54,23,4,,,,
61,down,Elodie & Marracash,Margarita,39,5,73,,,,
62,-,МиДо,Как вы,-,62,2,,,,
63,up,Sfera Ebbasta & J Balvin,Baby,67,2,26,,,,
64,up,The Black Eyed Peas,Where Is the Love?,64,16,64,,,,
65,-,Pras,Ghetto Supastar (That Is What You Are),-,40,7,,,,
66,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",17,17,49,,,,
67,down,"Guè Pequeno, DJ Harsh, Gemitaiz & Noyz Narcos",Champagne 4 The Pain,56,14,6,,,,
68,down,Post Malone,Circles,11,2,79,2,2019-10-06,2,2019-10-06
69,-,Sangiovanni,malibù,-,69,1,,,,
70,-,Marracash & Elisa,Neon: Le ali,-,1,45,,,,
71,up,"Lous and The Yakuza, Sfera Ebbasta & Shablo",Je ne sais pas,72,7,12,,,,
72,up,Yung Dedicated,Eagle Vision (feat. Q States),100,31,37,,,,
73,down,WiseChild,Havana (Remix),60,47,13,,,,
74,-,TY1 & Guè Pequeno,NADA (feat. Capo Plaza & Pablo Chill-E),-,74,1,,,,
75,down,Fabri Fibra,In Italia (feat. Gianna Nannini),15,15,30,,,,
76,up,Emis Killa & Jake La Furia,No Cap (feat. Geolier),76,12,11,,,,
77,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),55,17,74,,,,
78,down,"Guè Pequeno, DJ Harsh, Lazza & Salmo",Alex,63,11,6,,,,
79,-,50 Cent,Candy Shop (feat. Olivia),-,48,2,,,,
80,down,Madame & Fabri Fibra,il mio amico,74,14,17,,,,
81,-,Rkomi,Blu (feat. Elisa),-,77,2,,,,
82,-,"TY1, Taxi B & Paky",DJUNGLE (feat. Marracash),-,82,1,,,,
83,-,tha Supreme,blun7 a swishland,-,1,61,,,,
84,up,Massimo Pericolo & Crookers,STUPIDO,87,29,7,,,,
85,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,13,19,,,,
86,down,"Guè Pequeno, DJ Harsh & MV Killa",Babyma,80,24,5,,,,
87,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,24,16,,,,
88,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,95,2,49,,,,
89,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,43,2,,,,
90,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,90,1,84,2021-05-09,17,2021-05-16
91,-,Pitbull,Hotel Room Service,-,91,2,,,,
92,down,"Guè Pequeno, DJ Harsh & Night Skinny",Wagyu,85,18,6,,,,
93,down,Capo Plaza,Street,91,7,17,,,,
94,down,Baffo,Intro (feat. Federico Tancredi),23,16,45,,,,
95,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),99,1,33,,,,
96,-,Zodiak Killa,Drive,-,96,1,,,,
97,-,FASMA & GG,Indelebile,-,97,1,,,,
98,-,Fabri Fibra,Stavo pensando a te,-,26,38,,,,
99,-,Blanco,Paraocchi,-,29,9,,,,
100,-,LL Cool J,Phenomenon,-,74,4,,,,
