Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Geolier & Ultimo,L'ULTIMA POESIA,2,1,6,,,,
2,down,Lazza,100 MESSAGGI,1,1,9,,,,
3,up,Rose Villain,COME UN TUONO (feat. Guè),3,3,5,,,,
4,up,Rhove & Capo Plaza,Alè,4,3,4,,,,
5,up,Neffa,FoglieMorte (feat. Fabri Fibra),10,5,2,,,,
6,down,Club Dogo,King Of The Jungle,5,5,4,,,,
7,up,Baby Gang,"Adrenalina (feat. BLANCO, Marracash)",12,7,2,,,,
8,up,Mr.Rain,PAURA DEL BUIO,13,8,2,,,,
9,up,Capo Plaza,Acqua Passata,9,6,7,,,,
10,down,Mr.Rain,DUE ALTALENE,8,2,12,,,,
11,up,Rose Villain,CLICK BOOM!,11,1,12,,,,
12,up,Naikido,Peso Pluma,22,12,2,,,,
13,up,Geolier,"I P’ ME, TU P’ TE",14,1,12,,,,
14,-,Cioffi,EX,-,14,1,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,8,153,,,,
16,up,Marracash,CRAZY LOVE,28,1,128,,,,
17,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),34,8,229,,,,
18,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),55,6,159,,,,
19,up,Kanye West & Lil Pump,I Love It,47,15,15,,,,
20,up,Sfera Ebbasta,Anche Stasera,66,2,23,,,,
21,down,Poje,Baal Xaina,16,4,20,,,,
22,down,Rkomi,INSUPERABILE,21,1,113,,,,
23,down,Achille Lauro,Stupidi Ragazzi,20,1,25,,,,
24,up,Kanye West & Ty Dolla $ign,Carnival,35,18,10,,,,
25,up,Elodie & Marracash,Margarita,100,1,184,,,,
26,up,Diss Gacha & Sala,+++!,83,26,2,,,,
27,down,Post Malone,Circles,25,1,232,2,2019-10-06,2,2019-10-06
28,up,Il Tre,FRAGILI,37,5,12,,,,
29,up,Carl Brave,Posso (feat. Max Gazzè),96,6,159,,,,
30,up,BLANCO,Nostalgia,84,2,97,,,,
31,-,Wyclef Jean,Gone Till November (Radio Edit),-,31,2,,,,
32,down,Odin,Ora Esatta,24,12,160,,,,
33,-,Future & Metro Boomin,We Still Don't Trust You,-,33,1,,,,
34,-,Ghali,Cara Italia,-,7,191,,,,
35,up,Ele A,Dafalgan,43,17,7,,,,
36,down,Massimo Pericolo,Come Aria,32,29,4,,,,
37,up,Fedez,Magnifico (feat. Francesca Michielin),46,1,104,,,,
38,down,Tony Effe,MIU MIU,23,23,2,,,,
39,up,Jovanotti,Un Raggio Di Sole,97,16,63,,,,
40,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],71,1,92,,,,
41,down,Irama,5 Gocce (feat. Rkomi),30,2,110,,,,
42,-,"Tony Effe, Bresh & Tedua",DOPO LE 4,-,42,1,,,,
43,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",80,13,102,,,,
44,down,Central Cee,I Will,29,13,8,,,,
45,up,J-Ax,Maria Salvador (with Il Cile),57,13,93,,,,
46,-,Articolo 31,Tranqi funky,-,13,52,,,,
47,-,Will Smith,Men In Black,-,8,137,,,,
48,up,"Kid Yugi, Tedua & Junior K",Eva,49,10,7,,,,
49,up,Neneh Cherry,Woman,79,7,131,,,,
50,-,Fugees,Killing Me Softly With His Song,-,10,55,,,,
51,down,Jovanotti,Bella,18,10,106,,,,
52,down,Madame,MAREA,51,10,82,,,,
53,-,Rkomi,OSSA ROTTE,-,2,46,,,,
54,down,Kanye West & Ty Dolla $ign,Burn,53,29,10,,,,
55,-,Doja Cat,Paint The Town Red,-,1,33,,,,
56,down,Madame,VOCE,26,9,89,,,,
57,-,Cerberus Circuitbreaker,Burnin,-,57,2,,,,
58,-,J-Ax & Fedez,Italiana,-,19,35,,,,
59,up,Achille Lauro,Che sarà,85,1,41,,,,
60,-,"Juicy J, Kevin Gates, Future & Sage the Gemini",Payback,-,60,1,,,,
61,down,Fabri Fibra,Stavo pensando a te,17,9,159,,,,
62,down,"MACE, centomilacarie & Salmo",NON MI RICONOSCO,60,37,8,,,,
63,down,Baffo,Fuggitivi senza un perché,56,7,120,,,,
64,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,38,2,68,,,,
65,down,Fred De Palma,IL CIELO NON CI VUOLE,44,6,12,,,,
66,down,Will Smith,Gettin' Jiggy Wit It,31,6,149,,,,
67,-,Eminem,The Real Slim Shady,-,23,45,,,,
68,-,"Marshmello, Tyga & Chris Brown",Light It Up,-,68,2,,,,
69,up,Generale Banana,Scarica L'APP,90,63,13,,,,
70,-,Luchè,Le Pietre Non Volano (feat. Marracash),-,5,14,,,,
71,down,Club Dogo & Elodie,Soli A Milano,36,1,15,,,,
72,down,Ghali,Good Times,64,1,210,,,,
73,-,Nelly,Dilemma (feat. Kelly Rowland),-,10,75,,,,
74,down,Jean Grae,"Well, Actually (En Realidad)",50,22,23,,,,
75,-,DJ Fatz,Viral,-,20,18,,,,
76,down,Seker Smc,Tumbado,54,7,57,,,,
77,up,Rhove & ANNA,Petit Fou Fou,98,3,19,,,,
78,down,Fabri Fibra,Pamplona (feat. Thegiornalisti),69,6,79,,,,
79,-,DJB,Mood (Instrumental),-,13,16,,,,
80,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",94,6,105,,,,
81,down,Piotta,Vieni pure tu (Kitty Medusa RMX),52,8,57,,,,
82,-,Nelly,My Place (Radio Edit),-,14,3,,,,
83,-,Irama,Nera,-,5,159,,,,
84,up,Dreamzz,Tear Down the Wall,86,11,35,,,,
85,up,AD,Juice,91,56,16,,,,
86,-,Marracash & Calcutta,LAUREA AD HONOREM,-,1,78,,,,
87,-,Big Sean,I Don't F**k With You (feat. E-40),-,87,1,,,,
88,-,The Black Eyed Peas,Don't Lie,-,5,89,,,,
89,-,Ernia,Superclassico,-,1,154,,,,
90,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,39,,,,
91,-,Salmo,90Min,-,7,31,,,,
92,-,Drake,God's Plan,-,20,14,,,,
93,down,"Tony Effe, Sfera Ebbasta & Geolier",PILLOLE,67,67,2,,,,
94,-,J-Ax,Tutto tua madre,-,18,83,,,,
95,down,Marracash,IMPORTANTE,87,1,70,,,,
96,down,Fabri Fibra,Stelle,82,1,82,,,,
97,-,Billy Young,Every Little Thing,-,18,17,,,,
98,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,34,3,,,,
99,-,Snow,Informer,-,11,72,,,,
100,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),41,15,67,,,,
