Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Geolier & Ultimo,L'ULTIMA POESIA,1,1,9,,,,
2,up,Rose Villain,COME UN TUONO (feat. Guè),3,2,11,,,,
3,down,Rose Villain,CLICK BOOM!,2,1,15,,,,
4,up,Lazza,100 MESSAGGI,4,1,12,,,,
5,up,Ghali,Paprika,19,5,2,,,,
6,up,Articolo 31,PEYOTE (feat. Fabri Fibra & Rocco Hunt),36,6,2,,,,
7,up,Don Joe,"Istinto Animale (feat. Annalisa, Ernia & Guè)",11,7,2,,,,
8,down,Tony Effe,MIU MIU,7,5,10,,,,
9,up,ANNA & Lazza,BBE,23,9,2,,,,
10,down,Club Dogo,King Of The Jungle,5,5,12,,,,
11,down,Neffa,FoglieMorte (feat. Fabri Fibra),6,5,6,,,,
12,up,Geolier,EL PIBE DE ORO,24,12,2,,,,
13,down,Geolier,"I P’ ME, TU P’ TE",10,1,15,,,,
14,down,Rhove & Capo Plaza,Alè,8,6,8,,,,
15,up,Macklemore,HIND'S HALL,22,15,2,,,,
16,down,Baby Gang,"Adrenalina (feat. BLANCO, Marracash)",12,7,6,,,,
17,up,Club Dogo & Elodie,Soli A Milano,34,1,19,,,,
18,down,Capo Plaza,Soldi Arrotolati,9,9,3,,,,
19,up,Irama,Ovunque Sarai,27,1,117,,,,
20,down,Le-One & VTR,ADDO STAJE (Ride it RMX),16,10,10,,,,
21,up,Capo Plaza,Ancora Qua,21,21,2,,,,
22,-,"Salmo, Noyz Narcos & Sine",HOTLINE (feat. Lazza),-,22,1,,,,
23,-,Salmo & Noyz Narcos,RAP MONEY (feat. Guè),-,23,1,,,,
24,down,Kendrick Lamar,Not Like Us,17,17,2,,,,
25,-,"Salmo, Noyz Narcos & Sine",L'ODIO,-,25,1,,,,
26,up,Fedez,Magnifico (feat. Francesca Michielin),30,9,198,,,,
27,up,J-Ax & Fedez,Vorrei ma non posto,31,11,169,,,,
28,down,Mr.Rain,SUPEREROI,20,1,67,,,,
29,up,Flo Rida,Whistle,32,11,172,,,,
30,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),39,9,193,,,,
31,up,Wiz Khalifa,See You Again (feat. Charlie Puth),40,9,199,,,,
32,up,Tommy Richman,Million Dollar Baby,90,32,2,,,,
33,up,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),41,15,136,,,,
34,-,Salmo & Noyz Narcos,HELLRAISERS,-,34,1,,,,
35,-,Flo Rida,Right Round (feat. Ke$ha),-,8,149,,,,
36,up,Fedez,Cigno nero (feat. Francesca Michielin),42,16,123,,,,
