Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Lamelodiadelhampa, Renaglock & Youngglizzy",Xoriando en la Lleca y a Todas las Muñecas - EP,1,1,3,,,,
2,up,YSY A,EL AFTER DEL AFTER,3,1,32,,,,
3,up,Abrildefresa,bERANITO DIAz,4,1,13,,,,
4,down,Manu Chao,Clandestino,2,1,241,,,,
5,up,Hermanos Gutiérrez,Sonido Cósmico,19,5,6,,,,
6,down,Los Bunkers,SCL,5,1,242,,,,
7,up,Meditacion Budista Maestros,"Meditación Budista - Aumentar la Comprensión y Sabiduría, Música para Meditaciones de Paz Interior",9,2,49,,,,
8,down,Perotá Chingó,TÁ,6,6,3,,,,
9,up,Various Artists,30 Cuecas Inolvidables,15,1,109,,,,
10,down,La del Popular,La Banda de Arellano: Canticos de Colo-Colo,8,1,201,,,,
11,up,Snatam Kaur,Mantras for Divine Grace,20,1,242,,,,
12,down,Gipsy Kings,Gipsy Kings,7,4,124,,,,
13,down,Varios Artistas,Mantras for Protection,12,5,68,,,,
14,up,Eddie Santiago,Salsa Baúl Con Eddie Santiago,14,8,53,,,,
15,up,Various Artists,The Roots of Chicha,33,9,154,,,,
16,up,Chico Trujillo,Chico de Oro,59,1,223,,,,
17,down,Belanova,Dulce Beat,16,1,74,,,,
18,down,Los Tetas,Mama Funk,11,5,79,,,,
19,down,Manu Chao,Próxima Estación: Esperanza,17,4,222,,,,
20,up,Los Charros de Luchito y Rafael,Antología de Colección,42,6,91,,,,
21,down,AgusFortnite2008 & Stiffy,MURIO LA MUSICA,13,4,13,,,,
22,up,Demis Roussos,Demis Roussos - Greatest Hits (1971 - 1980),37,12,86,,,,
23,down,Fondo Flamenco,Contracorriente,18,7,72,,,,
24,up,Illapu,Con sentido y razón,36,3,150,,,,
25,up,Sat-Chit,Ganesha,31,10,38,,,,
26,up,Abrildefresa,Las q no salieron - EP,27,18,11,,,,
27,-,Relaxmydog,Música para Perros - 5 Horas Música Relajante Para Perros,-,8,33,,,,
28,down,Perotá Chingò,Aguas,10,1,215,,,,
29,up,Astor Piazzolla,Libertango,50,15,52,,,,
30,-,Los Huasos Quincheros,"Vintage World No. 118 - LP: Chile Canta, Tonadas",-,11,39,,,,
31,down,Apachidiz,Apachidiz Volume 1,22,7,7,,,,
32,-,Lebrón Brothers,En Concierto,-,32,1,,,,
33,up,Ajeet Kaur,Haseya,76,6,109,,,,
34,up,ミラクルミュージカル,Hawaii: Part II,46,6,69,,,,
35,up,Roberto Carlos,Amor Sin Límite,67,15,37,,,,
36,up,_Desaprender,Sonidos Naturales,44,36,3,,,,
37,-,Violeta Parra,Gracias a la vida,-,5,143,,,,
38,up,Hakuna Group Music,Capricho,88,22,15,,,,
39,-,Hermanos Gutiérrez,El Camino De Mi Alma,-,11,22,,,,
40,down,Nu Look,Just for You,26,2,29,,,,
41,up,Ajeet Kaur,Darshan,91,9,126,,,,
42,-,Orquesta Filarmonica de Rumania,Valses Vieneses,-,42,3,,,,
43,-,Victor Jara,Te recuerdo Amanda (Remastered),-,3,144,,,,
44,-,Nimetu & Hemi Sync,Enter the Hive,-,44,1,,,,
45,-,Canal Magdalena,Manual Love,-,45,7,,,,
46,up,Inti-Illimani,Teoría de Cuerdas,71,9,118,,,,
47,-,Agustín Irusta,Tangos de Oro,-,47,2,,,,
48,up,Banda Chilena,Música Folklorica de Chile - Himno Nacional y Marchas,77,4,181,,,,
49,-,Varios Artistas,Clásicos Populares Gregorianos: Internacional,-,14,3,,,,
50,down,Buena Vista Social Club,Buena Vista Social Club Presents,43,40,21,,,,
51,-,Los Ronisch,Regresa,-,50,8,,,,
52,-,Inti-Illimani,Lugares Comunes,-,12,77,,,,
53,down,Illapu,Música Andina,23,23,48,,,,
54,-,Iftekharul Anam,Mystic Meditation,-,54,1,,,,
55,down,Amar y yo,Amar y yo - Produccion Pablo Lescano - Damas Gratis,35,28,14,,,,
56,-,David Arkenstone featuring Kathleen Fisher,Celtic Sanctuary (feat. Kathleen Fisher),-,56,2,,,,
57,-,Los Huasos Quincheros,Sesión Quincheros,-,5,88,,,,
58,down,Tango Orchestra of Buenos Aires,Tangos Eternos,48,10,43,,,,
59,down,Demarco Flamenco,Uno (Edición especial),47,6,94,,,,
60,up,Cirque du Soleil,Alegria,90,11,84,,,,
61,-,Music from the World of Osho,Yes to the River,-,61,1,,,,
62,-,Illapu,Divagaciones,-,21,22,,,,
63,down,Zafem,LAS,51,1,58,,,,
64,-,The Stars of St. Petersburg,Russia's Most Beautiful Tunes,-,45,2,,,,
65,-,Loreena McKennitt,An Ancient Muse,-,39,8,,,,
66,-,Strauss Festival Orchester Wien & Peter Guth,New Year's Concert,-,66,1,,,,
67,-,Nicola Di Bari,Super Best,-,18,70,,,,
68,-,Madredeus,Capricho Sentimental,-,68,2,,,,
69,-,Paco de Lucía,La Búsqueda (Edición Deluxe),-,33,39,,,,
70,down,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",30,1,202,,,,
71,-,Mora Lucay,100 Mg,-,54,12,,,,
72,-,Los Visconti & Nestor Moreno,Grandes y Nuevos Éxitos,-,72,1,,,,
73,-,Riff Cohen,A Paris,-,56,3,,,,
74,-,Musica para Meditacion Profunda,Viaje Místico: Mantras Sagrados para los 7 Chakras y Cantando Om Con Sonido de Rayos y Truenos,-,28,19,,,,
75,-,Maka,Detrás de Esta Pinta Hay un Flamenco,-,7,41,,,,
76,-,Oscar Larroca & Alfredo de Angelis y Su Orquesta,40 Grandes Éxitos,-,45,18,,,,
77,down,Illapu,En estos días… (Remasterizado),39,16,21,,,,
78,-,Various Artists,Music of Syria (The Deben Bhattacharya Collection),-,78,1,,,,
79,-,Meditación Guiada en 432 Hz,Cuencos Tibetanos y Bosques Nocturnos,-,79,1,,,,
80,down,Chambao,De Chambao a la Mari: Último Concierto,25,25,2,,,,
81,-,Andrew Holdsworth,"Around the World in a Ballet Class, Vol. 1",-,81,1,,,,
82,-,Malte Marten & Yatao,Meditation Compilation #2,-,82,1,,,,
83,down,Manu Chao,Clandestino / Bloody Border,79,7,149,,,,
84,-,Perotá Chingó,Muta,-,20,68,,,,
85,down,Varios Artistas,Mantras for Healing,53,2,148,,,,
86,-,Musica para Estudiar Specialistas,Música para Estudiar con todo el Cerebro - Canciones para Hacer Tarea y Concentrarse Profundamente,-,22,24,,,,
87,-,Illapu,Illapu en vivo Parque La Bandera (Remasterizado),-,23,17,,,,
88,-,Paul Wilbur,El Shaddai,-,13,45,,,,
89,-,Deva Premal,The Essence,-,9,106,,,,
90,-,La Húngara,"Yo Te Esperaré (feat. Yerai Blanco ""Los Rebujitos"" & Moncho Chavea)",-,90,1,,,,
91,-,Inti-Illimani,El Canto de Todos,-,19,74,,,,
92,-,劉雨聲 & 華夏民族樂團,中國二胡十大金曲,-,92,1,,,,
93,-,Yetzero,Winds of the Unseen Island – Celtic Legends,-,93,1,,,,
94,-,Salatin Al Tarab Orchestra,Casbah Bellydance,-,76,2,,,,
95,down,Varios Artistas,Chamame - Los 100 mejores temas - Vol 4,32,8,64,,,,
96,-,Joshua Aaron,Every Tribe,-,20,11,,,,
97,-,Illapu,A 30 años del Regreso,-,7,91,,,,
98,-,Beatriz Pichi Malen & Néstor M. Iencenella,Añil,-,18,9,,,,
99,-,Los Rebujitos,Pureza al natural,-,10,10,,,,
100,-,Chaqueño Palavecino,Quien Me Quita Lo Cantado,-,100,1,,,,
