Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Lamelodiadelhampa, Renaglock & Youngglizzy",Xoriando en la Lleca y a Todas las Muñecas - EP,1,1,4,,,,
2,up,YSY A,EL AFTER DEL AFTER,2,1,33,,,,
3,up,Abrildefresa,bERANITO DIAz,3,1,14,,,,
4,up,Manu Chao,Clandestino,4,1,242,,,,
5,up,Los Bunkers,SCL,6,1,243,,,,
6,up,Snatam Kaur,Mantras for Divine Grace,11,1,243,,,,
7,up,Gipsy Kings,Gipsy Kings,12,4,125,,,,
8,up,La del Popular,La Banda de Arellano: Canticos de Colo-Colo,10,1,202,,,,
9,down,Meditacion Budista Maestros,"Meditación Budista - Aumentar la Comprensión y Sabiduría, Música para Meditaciones de Paz Interior",7,2,50,,,,
10,-,Victony,Stubborn,-,10,1,,,,
11,down,Various Artists,30 Cuecas Inolvidables,9,1,110,,,,
12,down,Hermanos Gutiérrez,Sonido Cósmico,5,5,7,,,,
13,up,Zafem,LAS,63,1,59,,,,
14,up,Eddie Santiago,Salsa Baúl Con Eddie Santiago,14,8,54,,,,
15,-,Danit,Aliento,-,2,138,,,,
16,down,Varios Artistas,Mantras for Protection,13,5,69,,,,
17,up,Belanova,Dulce Beat,17,1,75,,,,
18,up,Varios Artistas,Mantras for Healing,85,2,149,,,,
19,up,Hakuna Group Music,Capricho,38,19,16,,,,
20,down,Los Tetas,Mama Funk,18,5,80,,,,
21,up,Abrildefresa,Las q no salieron - EP,26,18,12,,,,
22,up,Tango Orchestra of Buenos Aires,Tangos Eternos,58,10,44,,,,
23,up,Perotá Chingò,Aguas,28,1,216,,,,
24,up,Ajeet Kaur,Haseya,33,6,110,,,,
25,down,Chico Trujillo,Chico de Oro,16,1,224,,,,
26,up,Inti-Illimani,Teoría de Cuerdas,46,9,119,,,,
27,-,El Kuelgue,Cuentito,-,24,17,,,,
28,down,Sat-Chit,Ganesha,25,10,39,,,,
29,-,Elizabeth Morris,Nazca,-,29,9,,,,
30,down,Manu Chao,Próxima Estación: Esperanza,19,4,223,,,,
31,down,Perotá Chingó,TÁ,8,6,4,,,,
32,-,Soft Cure & Música para Sanar el Alma,18 Músicas más Relajantes para Combatir el Estrés y Liberar su Mente de toda Tensión Emocional,-,32,1,,,,
33,up,Banda Chilena,Música Folklorica de Chile - Himno Nacional y Marchas,48,4,182,,,,
34,down,AgusFortnite2008 & Stiffy,MURIO LA MUSICA,21,4,14,,,,
35,down,Illapu,Con sentido y razón,24,3,151,,,,
36,up,Ajeet Kaur,Darshan,41,9,127,,,,
37,-,Ser o Dúo,Baithak,-,37,1,,,,
38,-,"Eleni Mistridis, Georgios Kouvatsis & The Mykonos Ensemble","Música Popular Griega, Volumen 1",-,23,17,,,,
39,-,Wardruna,Runaljod – Yggdrasil,-,19,36,,,,
40,up,Inti-Illimani,Lugares Comunes,52,12,78,,,,
41,-,Spirit Inside & Meditacion,1 Hora de Música Tibetana - Sonidos para Relajarse,-,1,212,,,,
42,down,Nu Look,Just for You,40,2,30,,,,
43,up,Los Rebujitos,Pureza al natural,99,10,11,,,,
44,-,Lama Gyurme & Jean-Philippe Rykiel,Chants for Peace,-,23,3,,,,
45,-,Gipsy Kings,Este Mundo,-,45,7,,,,
46,down,Fondo Flamenco,Contracorriente,23,7,73,,,,
47,up,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",70,1,203,,,,
48,-,Los Tres,Viajando por Chile,-,28,16,,,,
49,-,Elizabeth Morris,Hacia Otro Mar,-,36,20,,,,
50,up,Illapu,A 30 años del Regreso,97,7,92,,,,
51,-,Hermanos Gutiérrez,Hijos Del Sol,-,6,69,,,,
52,-,Antu Liwen,Kürruf Newen Tuy,-,52,3,,,,
53,up,Malte Marten & Yatao,Meditation Compilation #2,82,53,2,,,,
54,-,Perotá Chingò,Perotá C****ó,-,3,221,,,,
55,-,Loreena McKennitt,The Road Back Home (Live),-,23,5,,,,
56,up,Varios Artistas,Chamame - Los 100 mejores temas - Vol 4,95,8,65,,,,
57,-,Amar Azul,El Campeón,-,8,41,,,,
58,-,Monjes Tibetanos,"Monjes Tibetanos - Canciones Asiaticas Relajantes, Música Budista con Cantos de Tibet",-,45,4,,,,
59,-,Saint Levant,DEIRA,-,24,3,,,,
60,-,Medjy,48 Rebecca,-,1,52,,,,
61,-,Varios Artistas,Música Chilena,-,2,168,,,,
62,-,Gondwana,Xenophon,-,62,2,,,,
63,-,Richard Bona,Munia (The Tale),-,63,1,,,,
64,-,Momoko Kikuchi,Adventure,-,30,5,,,,
65,-,Deva Premal & Miten,Timeless,-,21,38,,,,
66,-,Aníbal Troilo,Para Bailar,-,66,1,,,,
67,-,Snatam Kaur,Beloved,-,5,116,,,,
68,down,Amar y yo,Amar y yo - Produccion Pablo Lescano - Damas Gratis,55,28,15,,,,
69,-,Amango,El Sueño Se Hizo Realidad,-,8,101,,,,
70,-,Congreso,"Congreso, Grandes Éxitos (En Vivo)",-,17,28,,,,
71,-,Various Artists,Congo Funk! - Sound Madness From The Shores Of The Mighty Congo River (Kinshasa/Brazzaville 1969-1982) (Analog Africa No.38),-,71,1,,,,
72,-,Snatam Kaur,Light of the Naam: Morning Chants,-,12,41,,,,
73,down,Relaxmydog,Música para Perros - 5 Horas Música Relajante Para Perros,27,8,34,,,,
74,down,Various Artists,The Roots of Chicha,15,9,155,,,,
75,-,WID,Star Boy,-,13,18,,,,
76,-,Snatam Kaur,Shanti,-,21,27,,,,
77,-,Roma,Cancionero Gitano,-,65,11,,,,
78,down,Demarco Flamenco,Uno (Edición especial),59,6,95,,,,
79,down,Los Ronisch,Regresa,51,50,9,,,,
80,-,Evelyn Cornejo,Sopita de pan,-,5,38,,,,
81,-,Pikette23,Los Billetes No Pagan,-,81,1,,,,
82,-,Osvaldo Fresedo,Fresedo en Estéreo,-,82,1,,,,
83,-,Gipsy Kings,Liberte (Live),-,55,6,,,,
84,down,Cirque du Soleil,Alegria,60,11,85,,,,
85,up,Paul Wilbur,El Shaddai,88,13,46,,,,
86,-,Ibrahim Ferrer,Ibrahim Ferrer (Buena Vista Social Club Presents),-,17,48,,,,
87,-,Baky,Chante Ap Ret Chante - EP,-,1,34,,,,
88,-,Enrique Morente,Omega (Edición 20º Aniversario),-,34,2,,,,
89,-,Agua Mantra & Newborn Sleep Music Lullabies,Música para Dormir Bebés Profundamente ♫ Canción de Cuna ♫ Música Relajante para Bebés y Niños,-,61,3,,,,
90,-,Pastor Fernando García,Ya Viene la Recompensa (En Vivo),-,18,15,,,,
91,-,Roberto Parra & Angel Parra,Cuecas del Tio Roberto,-,7,30,,,,
92,-,Alma De Lara,La Zaragoza,-,92,1,,,,
93,-,Inti-Illimani,Andadas,-,15,112,,,,
94,down,Paco de Lucía,La Búsqueda (Edición Deluxe),69,33,40,,,,
95,down,Apachidiz,Apachidiz Volume 1,31,7,8,,,,
96,-,Vicente Amigo,Andenes del Tiempo,-,39,3,,,,
97,-,Banda Conmoción,"Tiraneño, Disco 2",-,12,48,,,,
98,-,Nasa Histoires,FLORA,-,8,5,,,,
99,-,Gipsy Kings,The Essential Gipsy Kings,-,5,164,,,,
100,-,KOKOROKO,KOKOROKO - EP,-,51,6,,,,
