Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",8,1,5,,,,
2,up,Ólafur Arnalds,saman (Sunrise Session II),9,1,7,,,,
3,up,Jef Martens,Epiphany,48,3,2,,,,
4,down,Fazil Say,"Kinderszenen, Op. 15: No. 7, Träumerei",1,1,3,,,,
5,up,Josh Alexander,Sleep Well,51,5,2,,,,
6,up,Ola Gjeilo,Still,15,1,84,,,,
7,down,Alexis Ffrench,Still Life,2,1,8,,,,
8,up,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,61,8,6,,,,
9,up,William Goldstein,Remembering Mariupol: A Prayer,50,9,2,,,,
10,up,Remko Kühne,La lune,53,10,2,,,,
11,up,Pêtr Aleksänder,Triptych III for Piano,52,11,2,,,,
12,down,Koki Nakano,Treg,5,5,3,,,,
13,up,Neil Cowley,Tallinn,56,13,2,,,,
14,down,Chad Lawson,fields of forever (solo piano),4,4,3,,,,
15,up,Luna,Manolo,55,15,2,,,,
16,down,Jim Perkins & Daigo Hanada,The North Wind (Daigo Hanada Re-work),7,7,3,,,,
17,down,Olivia Belli,Nocturne I,6,6,3,,,,
18,up,Andrejs Osokins,June: Shimmering Fields and an Awakening Heart,60,18,2,,,,
19,up,Sophie Hutchings,Love Letter,57,19,2,,,,
20,down,Lambert,Silver Lining,3,3,3,,,,
21,down,Ola Gjeilo,Manhattan Sunrise,10,5,3,,,,
22,down,Andrejs Osokins,February: Seesaw of Life,11,11,3,,,,
23,down,Justus Rümenapp,Retreat,12,9,3,,,,
24,down,Wave of Sound,When I Sleep in Your Hands,13,13,4,,,,
25,down,Lorenzo Balzotti,Primordial,14,14,3,,,,
26,down,Ifer Lenn,Ada,18,7,5,,,,
27,down,Eik Octobre,Sleeping Pill,20,15,3,,,,
28,down,Milana Zilnik,5Am. Tranquillita,19,12,5,,,,
29,down,James Heather,Immortal Beloved,22,3,12,,,,
30,down,Craig Armstrong,Nocturne 3,16,3,12,,,,
31,down,Ola Gjeilo,Eternity,24,2,6,,,,
32,down,Luke Howard,The Compass of a Telegraph,23,14,5,,,,
33,down,Danae Dorken,Moonlight Reflections,17,3,11,,,,
34,-,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",-,1,1,,,,
35,down,Emil Ingmar,Södersken,25,13,5,,,,
36,down,Gabríel Ólafs,The Drifter (Piano Version),26,20,5,,,,
37,-,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",-,2,3,,,,
38,down,Justus Rümenapp,Different To Our Daily Lives,29,3,7,,,,
39,down,bzur,Silk,27,17,5,,,,
40,down,Craig Armstrong,Nocturne 7,28,18,5,,,,
41,-,Zlata Chochieva,"5 Preludes, Op. 16: No. 1 in B Major. Andante",-,41,1,,,,
42,-,Ola Gjeilo,Montana,-,3,1,,,,
43,down,Aurélien Pontier,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",30,6,6,,,,
44,-,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",-,3,1,,,,
45,-,"John Williams, Yo-Yo Ma & New York Philharmonic",With Malice Toward None from Lincoln,-,45,1,,,,
46,-,Justus Rümenapp,A Place Of Happiness,-,7,1,,,,
47,-,Yaron Herman,Forever Unfolding,-,3,1,,,,
48,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 8],62,48,6,,,,
49,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],59,47,29,,,,
50,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],66,50,6,,,,
51,-,Michael Price,She Was Cherished,-,8,1,,,,
52,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 10],-,44,5,,,,
53,down,Fred again..,Kahan (Mallaig Station),21,20,3,,,,
54,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],85,48,20,,,,
55,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,31,24,,,,
56,down,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",33,9,11,,,,
57,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",64,42,8,,,,
58,down,Remko Kühne,The Golden Hour,31,5,6,,,,
59,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],71,1,15,,,,
60,down,Laurence Ipsum,Hybernation,36,9,6,,,,
61,-,Max Richter & Ben Russell,Constellation 1 (Pt. 1),-,61,1,,,,
62,up,Max Richter & Ben Russell,Constellation 2 (Pt. 4),96,62,2,,,,
63,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 2],100,45,7,,,,
64,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 13),79,46,6,,,,
65,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 5),-,63,3,,,,
66,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 13),-,66,3,,,,
67,-,Julia Andersson,Nostalgi,-,10,1,,,,
68,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),-,38,22,,,,
69,down,Dirk Maassen,Ethereal,35,2,8,,,,
70,-,Milana Zilnik,8Pm. Luci,-,11,1,,,,
71,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 11),-,71,3,,,,
72,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 8)",88,72,6,,,,
73,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],-,56,6,,,,
74,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],99,54,9,,,,
75,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 9),-,58,2,,,,
76,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 14),-,64,4,,,,
77,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 9],81,77,3,,,,
78,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],54,16,30,,,,
79,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 1)",-,72,3,,,,
80,up,Max Richter,Dream 2 (entropy) [Pt. 2],80,43,13,,,,
81,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),72,36,13,,,,
82,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),95,38,9,,,,
83,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 3)",-,65,5,,,,
84,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 4],70,70,7,,,,
85,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 1],-,62,5,,,,
86,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 12),63,45,5,,,,
87,-,Mari Samuelsen & Julien Quentin,"24 Preludes for Violin and Piano, Op. 46: No. 15 Adagio sognando",-,56,1,,,,
88,-,"Mari Samuelsen, Scoring Berlin & Jonathan Stockhammer",Halo,-,88,1,,,,
89,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 8),-,47,13,,,,
90,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,69,7,,,,
91,-,"Xuefei Yang, Clark Rundell & Royal Liverpool Philharmonic Orchestra",5 Romances: Romance No. 1 'Pastorale',-,35,1,,,,
92,down,VÉLVEZ,I Will Never Die,32,10,6,,,,
93,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 6)",76,76,3,,,,
94,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 6],-,76,2,,,,
95,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 4],-,46,20,,,,
96,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 4],-,84,4,,,,
97,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),-,30,16,,,,
98,down,Ron Adelaar,Flying Away,37,16,6,,,,
99,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,46,30,,,,
100,-,Ana de la Vega & Paul Rivinius,"L'enfant prodigue, L. 57: I. Prélude (Arr. for Flute & Piano)",-,48,1,,,,
