Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],2,1,50,,,,
2,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",1,1,7,,,,
3,up,Ryuichi Sakamoto,20220302,9,3,2,,,,
4,up,Dalal,A Model of the Universe,75,4,2,,,,
5,up,Alexis Ffrench,St Andrews,77,5,2,,,,
6,up,Anis Bahmed,Ethbet (Piano Solo Version),71,6,2,,,,
7,down,Fabrizio Chiovetta,"Kinderszenen, Op. 15: No. 7, Träumerei",5,4,4,,,,
8,up,Hania Rani,Dreamy,80,8,2,,,,
9,down,Chad Lawson,Matilda,6,6,3,,,,
10,down,Sophie Hutchings,Flowers In Snow,4,4,12,,,,
11,down,Ole-Bjørn Talstad,Motlys,7,7,3,,,,
12,up,Ruben Gerards,Antwerp,79,12,2,,,,
13,down,Ludovico Einaudi,The Tree,3,3,4,,,,
14,down,Alexandre Tharaud,Première Gymnopédie,10,10,8,,,,
15,down,Hania Rani,Spring,8,4,8,,,,
16,up,Ana Rebekah,For a Brief Moment,81,16,2,,,,
17,down,Joe Kirby,Free,15,9,8,,,,
18,up,Wes Bailey,A Child's Eyes,83,18,2,,,,
19,up,A. Blomqvist,Je m'amoure de cette sensation,86,19,2,,,,
20,up,Alexis Ffrench,Guiding Light,22,1,35,,,,
21,down,Carlos Cipa,"Ourselves, as we are",11,11,3,,,,
22,down,Ludovico Einaudi,Almost June,20,2,17,,,,
23,down,Goldbæk,lumina,19,6,6,,,,
24,down,Jérémy Hababou,Si j'ai aimé,13,6,4,,,,
25,down,Hugar,IV,17,3,11,,,,
26,down,Mina Amare,Oded,21,21,3,,,,
27,up,Ólafur Arnalds,Still / Sound,29,11,29,,,,
28,down,Dan Lambert,Grandmother,18,18,3,,,,
29,down,Ruben Gerards,Forest Snow,25,11,7,,,,
30,up,The Piano Guys,Over the Rainbow / Simple Gifts,49,6,56,,,,
31,up,Yau Lim & Shanghai Philharmonic Orchestra,Spring Returns,36,12,7,,,,
32,down,Khatia Buniatishvili,"The Departure (Main title theme from ""The Leftovers"" - Music from the HBO series)",24,24,6,,,,
33,down,Peter Gregson,Love Came,26,5,16,,,,
34,down,George Hart,Wind Song,12,5,9,,,,
35,down,Linda Rum,Innen,31,17,9,,,,
36,down,Laurence Ipsum,From a Window,33,16,9,,,,
37,down,Rebecca Jean Rossi,Nocturne #1,16,9,11,,,,
38,down,Ryuichi Sakamoto,20210310,14,14,2,,,,
39,up,Seong-Jin Cho,"Suite No. 2 in F Major, HWV 427: I. Adagio",97,30,2,,,,
40,up,华夏民族乐团,春节序曲,66,40,2,,,,
41,down,Alex Kozobolis & Alkis Livathinos,I am Seven,35,21,9,,,,
42,up,Joep Beving,For Mark,42,1,15,,,,
43,down,Olivia Belli,Prélude,27,4,22,,,,
44,down,Elena Kole,A Lot of Tenderness,23,23,3,,,,
45,up,2CELLOS,Celloverse,61,9,47,,,,
46,up,Hauschka,Curious,47,8,11,,,,
47,down,Justus Rümenapp,Dancing in the Sunset,30,8,11,,,,
48,down,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",43,26,10,,,,
49,up,Stephan Moccio,My Beloved Twin Flame...,52,25,12,,,,
50,up,Shani Diluka,Etude No. 2,95,50,2,,,,
51,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",48,8,161,,,,
52,up,Ryuichi Sakamoto,20220302 - sarabande,73,25,2,,,,
53,down,Víkingur Ólafsson,…And at the Hour of Death,50,22,16,,,,
54,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),60,27,45,,,,
55,down,Ed Carlsen,Dissolution,34,6,17,,,,
56,down,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: II. Largo",45,3,5,,,,
57,down,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",56,12,31,,,,
58,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,55,1,15,,,,
59,down,Eydís Evensen,Vetur Genginn í Garð,41,5,10,,,,
60,down,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): IV. The Princesses’ Round (Khorovod),58,7,5,,,,
61,up,Marion Ravot,"4 Lieder, Op. 27, TrV 170: No. 4, Morgen! (Arr. for Harp Solo by Marion Ravot)",62,33,7,,,,
62,down,Cecilia Zilliacus & Stephen Fitzpatrick,"Berceuse in B-Flat Major, Op. 38 (Arr. S. Fitzpatrick for Violin & Harp)",53,53,3,,,,
63,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),63,30,46,,,,
64,down,Dirk Maassen,Untamed,46,8,10,,,,
65,-,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",-,2,1,,,,
66,down,Blurstem,Meant to Be,32,16,6,,,,
67,-,Daniel Lozakovich & Stanislav Soloviev,"Suite bergamasque, L. 75: III. Clair de lune (Arr. Roelens for Violin and Piano)",-,67,1,,,,
68,up,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,68,27,20,,,,
69,-,RIOPY,Lily’s Lullaby,-,4,1,,,,
70,down,Kian Soltani & Aaron Pilsan,"Sei mir gegrüsst, D. 741 (Transcr. for Cello and Piano) [Musical Moments]",57,57,3,,,,
71,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],74,56,38,,,,
72,down,Niu Niu,Amazing Grace (Arr. Niu Niu for Piano),65,3,8,,,,
73,-,Jérémy Hababou,Lamentations,-,7,1,,,,
74,-,Chad Lawson,the color of the sky (sleep rework),-,2,1,,,,
75,-,Jung Jae Il,Listen,-,28,1,,,,
76,-,Julia Andersson,Svävar,-,12,1,,,,
77,-,"Arabella Steinbacher, Christoph Koncz & Stuttgart Chamber Orchestra","Concerto for 2 Violins in D Minor, BWV 1043 ""Double Concerto"" II. Largo, ma non tanto",-,59,1,,,,
78,-,Raphaël Pidoux & Cello8,Cinq Mars: Nuit resplendissante (Arr. for Cello Octet by Roland Pidoux),-,78,1,,,,
79,up,Alessandro Simonetto,"3 Gymnopédies: No. 1, Lent et douloureux",93,57,7,,,,
80,up,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,84,2,18,,,,
81,-,Tim Linghaus,Memory Book,-,21,1,,,,
82,up,Yau Lim & Shanghai Philharmonic Orchestra,Spring Morn,91,77,4,,,,
83,-,Dan Lambert,Son,-,4,1,,,,
84,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 2),-,84,10,,,,
85,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,10,104,,,,
86,-,Spencer Zahn,In The Days Of Slowness,-,55,5,,,,
87,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",64,1,17,,,,
88,-,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Days of Beauty,-,70,4,,,,
89,-,Olivia Belli,Valse,-,2,12,,,,
90,-,François-Frédéric Guy,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,54,1,,,,
91,-,尚-古漢.奎拉斯 & Alexandre Tharaud,"Pièces de viole, Book 4, Suite d'un goût étranger: XXVIII. La Rêveuse",-,55,6,,,,
92,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 7],99,41,34,,,,
93,-,Guilhem Fabre,"Prélude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,93,1,,,,
94,down,Ryuichi Sakamoto,20211130,59,59,2,,,,
95,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],96,46,57,,,,
96,-,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),-,86,7,,,,
97,up,Raphaël Pidoux & Cello8,"Les Pêcheurs de perles, GB. 4, WD. 13: Je crois entendre encore (Arr. for Cello Octet by Roland Pidoux)",98,69,5,,,,
98,-,Lavinia Meijer,Song of the Fisherwomen,-,68,3,,,,
99,-,"Christian-Pierre La Marca, Julien Chauvin & Le Concert de la Loge","Cello Concerto No. 2 in D Major, Hob.VIIb:2: II. Andante",-,99,1,,,,
100,down,Ryuichi Sakamoto,20211201,67,67,2,,,,
