Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],1,1,37,,,,
2,up,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",41,2,6,,,,
3,up,Marina Baranova,White Letters,74,3,2,,,,
4,up,Vanessa Wagner,Opus X,4,4,7,,,,
5,down,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,3,2,5,,,,
6,down,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,2,2,3,,,,
7,up,Alexandre Tharaud,"Main Theme (From ""Les seins de glace"")",79,7,2,,,,
8,down,Fjellson Weber,Augenweide,5,5,3,,,,
9,down,Miss Meadow,Soaring Flight,6,6,3,,,,
10,up,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],13,2,8,,,,
11,down,DeLange,Contemplation No. 12,9,9,3,,,,
12,down,Popion,Small World,7,7,3,,,,
13,down,Peter Gregson,Love Came,11,5,4,,,,
14,down,Tree Hands,Hints,12,12,3,,,,
15,up,Marina Baranova,"Enfantines, B. 49: No. 10, Dream",15,4,5,,,,
16,up,Sabr Alptekin,White Birds,16,16,3,,,,
17,up,Alessandro Ligi,Rebirth,20,17,3,,,,
18,up,Dan Lambert,In Time,22,2,4,,,,
19,down,Luke Howard,Agatha,18,3,5,,,,
20,down,Charlie J Perry,Iris,19,5,8,,,,
21,up,Luna,Another Valentine,21,8,4,,,,
22,up,Stelios Kerasidis,Agony,23,8,5,,,,
23,up,Balmorhea,Nos Nos,26,15,4,,,,
24,up,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),29,6,8,,,,
25,up,Alexis Ffrench,Colours (Solo Piano Version),27,7,5,,,,
26,down,Clemens Christian Poetzsch,Anmut,24,4,6,,,,
27,down,Olivia Belli,Valse,25,2,5,,,,
28,up,James Heather,Immortal Beloved,28,3,23,,,,
29,up,Chad Lawson,the sweetest sound (solo piano),30,6,6,,,,
30,up,Manuel Zito,A few seconds of silence,34,19,5,,,,
31,up,Elliott Jacqués,Forever,33,7,6,,,,
32,down,Fazil Say,"Goldberg Variations, BWV 988: Aria",14,14,3,,,,
33,down,Erland Cooper,Music for Growing Flowers - Pt. 8,32,8,11,,,,
34,down,Fjellson Weber,Magie des fleurs,31,9,6,,,,
35,up,Jiří Horák,Story of the Past,36,12,6,,,,
36,up,Salvatore Altavilla,Sweet Memories,38,13,6,,,,
37,up,Piotr Wiese,Coming Home,37,5,15,,,,
38,up,Herbert Schuch,"On An Overgrown Path, Book 1: No. 2, A leaf blown away",95,38,2,,,,
39,up,Alberto Giurioli,Ascending,40,8,7,,,,
40,up,Ô Lake,Solace,42,17,6,,,,
41,up,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,45,27,7,,,,
42,down,Ola Gjeilo,Homebound,35,2,11,,,,
43,up,Jef Martens,The End Of Time,43,15,6,,,,
44,up,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",97,1,9,,,,
45,down,Jiří Horák,Dame's Violet,44,2,9,,,,
46,up,Goetz Oestlind,Generosity,47,13,7,,,,
47,up,Peter Breiner,Unrequited,50,15,7,,,,
48,up,Challem,Settle,51,9,10,,,,
49,down,Josh Alexander,Is In the Rain,46,7,9,,,,
50,down,Alexis Ffrench,Papillon (Solo Piano Version),48,3,8,,,,
51,up,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),52,3,10,,,,
52,up,"Gottlieb Wallisch, Franz Liszt Chamber Orchestra & Hartmut Rohde","Concertino for Piano & Chamber Orchestra, Op. 43: II. Siciliano",96,52,2,,,,
53,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),55,27,32,,,,
54,down,Jiří Horák,Riverun,49,22,13,,,,
55,up,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",58,15,9,,,,
56,down,Parker Ramsay,"Partita No. 2 in C Minor, BWV 826: IV. Sarabande",54,43,5,,,,
57,down,The Piano Guys,Over the Rainbow / Simple Gifts,53,6,43,,,,
58,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),64,30,34,,,,
59,down,Agnieszka Hajduk-Wiese,Above the Surface,56,17,4,,,,
60,-,歐拉佛・亞諾茲 & Dustin O'Halloran,Spiral — piano reworks,-,2,1,,,,
61,up,2CELLOS,Celloverse,63,9,34,,,,
62,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",57,8,148,,,,
63,down,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",59,12,18,,,,
64,up,ネマニャ・ラドゥロヴィチ & ドゥーブル・サンス,The Butterfly Lovers,81,64,3,,,,
65,down,Víkingur Ólafsson,"Sonata for Solo Violin No. 3 in C Major, BWV 1005: I. Adagio (Arr. Víkingur Ólafsson) [Grand Piano]",60,9,4,,,,
66,down,William Youn,"Piano Sonata No. 3 in E Major, D. 459: III. Adagio",61,61,2,,,,
67,down,Czech Philharmonic Orchestra & Semyon Bychkov,Symphony No. 5 in C-Sharp Minor: IV. Adagietto,62,62,2,,,,
68,-,ネマニャ・ラドゥロヴィチ & ドゥーブル・サンス,Moscow Nights,-,68,1,,,,
69,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],68,1,15,,,,
70,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 7],82,41,23,,,,
71,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],77,56,26,,,,
72,down,Astrig Siranossian,Chinar es,69,69,3,,,,
73,down,United Strings of Europe & Julian Azkoul,"At Bedtime, TH 70 (1941 Version) [Arr. J. Azkoul for String Ensemble]",66,66,2,,,,
74,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,1,2,,,,
75,-,Matthew-Keane Q Wang,Step by Step,-,8,1,,,,
76,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],86,46,47,,,,
77,-,Revemont,Sans le cygne,-,9,1,,,,
78,-,Alex Kozobolis & Alkis Livathinos,Nyxta,-,14,1,,,,
79,-,Challem,Night Owl,-,10,1,,,,
80,down,"Abel Selaocoe, Fred Thomas, Kadialy Kouyate & Elizabeth Kenny","Cello Sonata No. 7 in D Major, I. 84: III. Largho",71,40,6,,,,
81,-,Théotime Langlois de Swarte & Justin Taylor,Le trophée: Deuxième air,-,57,3,,,,
82,-,Gianluca Piacenza,Everything is Changing,-,11,1,,,,
83,-,Tim Linghaus,Choral Singers,-,12,1,,,,
84,-,Chris Tolley,Unconditional,-,16,1,,,,
85,-,歐拉佛・亞諾茲 & Eydís Evensen,Loom — piano reworks,-,51,1,,,,
86,up,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",88,6,7,,,,
87,-,Khatia Buniatishvili,"The Departure (Main title theme from ""The Leftovers"" - Music from the HBO series)",-,24,1,,,,
88,down,Krystian Zimerman,"9 Preludes, Op. 1: No. 1 in B Minor. Andante ma non troppo",78,51,6,,,,
89,up,Ludovico Einaudi,Luminous,90,1,40,,,,
90,down,Aylen Pritchin & Lukas Geniušas,Duo concertant pour violon et piano: V. Dithyrambe,65,65,2,,,,
91,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,10,101,,,,
92,-,Khatia Buniatishvili,"4 Impromptus, Op. 90, D. 899: No. 3 in G-Flat Major",-,73,8,,,,
93,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",84,3,82,,,,
94,-,Alexis Ffrench,Together at Last,-,9,8,,,,
95,down,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in D Major, RV 226: II. Largo",72,52,5,,,,
96,-,Michiaki Ueno,"Cello Suite No. 6 in D Major, BWV 1012: IV. Sarabande",-,96,1,,,,
97,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,1,12,,,,
98,down,Sheku Kanneh-Mason,Star of the County Down (Arr. for Solo Cello),67,35,10,,,,
99,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 2),93,84,8,,,,
100,-,Miriam K. Smith & Sandra Wright Shen,"3 Pieces for Cello & Piano: No. 2, Sans vitesse et à l’aise",-,74,1,,,,
