Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexis Ffrench,"Still, Still, Still",34,1,2,,,,
2,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],1,1,39,,,,
3,down,歐拉佛・亞諾茲 & Dustin O'Halloran,Spiral — piano reworks,2,2,3,,,,
4,up,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),64,3,2,,,,
5,down,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,3,2,7,,,,
6,up,Sophie Hutchings,Flowers In Snow,76,4,2,,,,
7,up,Marina Baranova,There's Always Tomorrow,73,7,2,,,,
8,down,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",5,2,8,,,,
9,up,OKIEM & The Infinity Orchestra,Dear April,79,9,2,,,,
10,down,Vanessa Wagner,Opus X,7,4,9,,,,
11,down,Marina Baranova,White Letters,6,3,4,,,,
12,down,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,4,2,5,,,,
13,up,Elliott Jacqués,Somewhere In My Memory (From 'Home Alone'),80,13,2,,,,
14,up,Ô Lake & Sylvain Texier,Innocence,81,14,2,,,,
15,up,Fjellson Weber,Pinselstriche,82,15,2,,,,
16,down,Matthew-Keane Q Wang,Step by Step,8,8,3,,,,
17,up,Mina Amare,Lako,83,17,2,,,,
18,down,Peter Gregson,Love Came,17,5,6,,,,
19,down,Challem,Night Owl,10,10,3,,,,
20,down,Revemont,Sans le cygne,9,9,3,,,,
21,down,Gianluca Piacenza,Everything is Changing,11,11,3,,,,
22,down,Tim Linghaus,Choral Singers,12,12,3,,,,
23,down,Alexandre Tharaud,"Main Theme (From ""Les seins de glace"")",13,7,4,,,,
24,down,Chris Tolley,Unconditional,16,16,3,,,,
25,down,Miss Meadow,Soaring Flight,18,6,5,,,,
26,down,DeLange,Contemplation No. 12,19,9,5,,,,
27,down,Tree Hands,Hints,22,12,5,,,,
28,down,Luke Howard,Agatha,23,3,7,,,,
29,down,Sabr Alptekin,White Birds,24,16,5,,,,
30,down,Luna,Another Valentine,28,8,6,,,,
31,up,James Heather,Immortal Beloved,37,3,25,,,,
32,down,Charlie J Perry,Iris,31,5,10,,,,
33,down,Clemens Christian Poetzsch,Anmut,30,4,8,,,,
34,down,Stelios Kerasidis,Agony,32,8,7,,,,
35,up,Olivia Belli,Valse,35,2,7,,,,
36,down,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),15,6,10,,,,
37,up,Célimène Daudet,Prelude No. 5,92,37,2,,,,
38,up,Balmorhea,Nos Nos,38,15,6,,,,
39,down,Alessandro Ligi,Rebirth,26,17,5,,,,
40,up,Manuel Zito,A few seconds of silence,41,19,7,,,,
41,down,Dan Lambert,In Time,29,2,6,,,,
42,up,Piotr Wiese,Coming Home,48,5,17,,,,
43,up,Erland Cooper,Music for Growing Flowers - Pt. 8,43,8,13,,,,
44,up,Salvatore Altavilla,Sweet Memories,47,13,8,,,,
45,up,Jiří Horák,Story of the Past,49,12,8,,,,
46,up,Challem,Settle,52,9,12,,,,
47,up,Ô Lake,Solace,50,17,8,,,,
48,down,Alexis Ffrench,Colours (Solo Piano Version),36,7,7,,,,
49,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),44,27,34,,,,
50,down,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,27,27,9,,,,
51,down,Elliott Jacqués,Forever,42,7,8,,,,
52,up,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",71,12,20,,,,
53,up,The Piano Guys,Over the Rainbow / Simple Gifts,55,6,45,,,,
54,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",57,8,150,,,,
55,up,"Gautier Capuçon, Johanna Malangré & Orchestre national de Bretagne","Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": II. Poco adagio",95,55,2,,,,
56,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,46,1,4,,,,
57,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),56,30,36,,,,
58,down,Fazil Say,"Goldberg Variations, BWV 988: Aria",25,14,5,,,,
59,down,Parker Ramsay,"Partita No. 2 in C Minor, BWV 826: IV. Sarabande",54,43,7,,,,
60,up,2CELLOS,Celloverse,63,9,36,,,,
61,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],84,56,28,,,,
62,down,Herbert Schuch,"On An Overgrown Path, Book 1: No. 2, A leaf blown away",39,38,4,,,,
63,up,Staatskapelle Berlin & Daniel Barenboim,"Symphony No. 1 in B-Flat Major, Op. 38 ""Spring"": II. Larghetto",97,63,2,,,,
64,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 7],89,41,25,,,,
65,down,Goetz Oestlind,Generosity,53,13,9,,,,
66,-,Kenji Miura,Rain Tree Sketch II In memoriam Olivier Messiaen,-,66,1,,,,
67,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],86,46,49,,,,
68,-,Bramwell Tovey & BBC Concert Orchestra,"Sinfonietta, FP 141: III. Andante cantabile",-,68,1,,,,
69,up,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",77,15,11,,,,
70,down,"Gottlieb Wallisch, Franz Liszt Chamber Orchestra & Hartmut Rohde","Concertino for Piano & Chamber Orchestra, Op. 43: II. Siciliano",61,52,4,,,,
71,-,"Christian-Pierre La Marca, Julien Chauvin & Le Concert de la Loge",Cello Concerto in G Major: II. Largo,-,71,1,,,,
72,-,Alexis Ffrench,O Tannenbaum,-,6,1,,,,
73,-,Justus Rümenapp,Dancing in the Sunset,-,8,1,,,,
74,up,Miriam K. Smith & Sandra Wright Shen,"3 Pieces for Cello & Piano: No. 2, Sans vitesse et à l’aise",91,74,3,,,,
75,up,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],94,1,17,,,,
76,up,ネマニャ・ラドゥロヴィチ & ドゥーブル・サンス,The Butterfly Lovers,100,64,5,,,,
77,-,Rebecca Jean Rossi,Nocturne #1,-,9,1,,,,
78,-,Peter Raeburn,Recovery 1.0,-,78,2,,,,
79,-,Rasmus H Thomsen,"Lo, How a Rose E'er Blooming",-,14,1,,,,
80,-,Joe Kirby,The Edge of Space,-,19,1,,,,
81,-,Clemens Christian Poetzsch,Diaphan,-,16,1,,,,
82,-,Ben Crosland,Rainbow Hill (Felt Piano Version),-,25,1,,,,
83,-,"Yo-Yo Ma, Emanuel Ax & Leonidas Kavakos","Symphony No. 6 in F Major, Op. 68, ""Pastorale"": II. Andante molto mosso, ""Scene by the brook""",-,63,1,,,,
84,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 4)",-,69,10,,,,
85,-,Fazil Say,"Goldberg Variations, BWV 988: Variation 7. Al tempo di giga",-,85,1,,,,
86,-,Rosey Chan,Infinity,-,1,28,,,,
87,-,United Strings of Europe & Julian Azkoul,"String Quartet No. 1 in D Major, Op. 11, TH 111 (Arr. J. Azkoul for String Ensemble): II. Andante cantabile",-,87,1,,,,
88,-,"Yo-Yo Ma, Emanuel Ax & Leonidas Kavakos","Symphony No. 6 in F Major, Op. 68, ""Pastorale"": I. Allegro ma non troppo, ""Awakening of cheerful feelings on arriving in the countryside""",-,88,1,,,,
89,-,"Yo-Yo Ma, Emanuel Ax & Leonidas Kavakos","Piano Trio No. 3 in C Minor, Op. 1, No. 3: II. Andante cantabile con variazioni",-,18,1,,,,
90,down,歐拉佛・亞諾茲 & Eydís Evensen,Loom — piano reworks,51,51,3,,,,
91,-,George Xiaoyuan Fu,"13 Preludes, Op. 32: No. 5 in G Major",-,42,1,,,,
92,-,"Yo-Yo Ma, Emanuel Ax & Leonidas Kavakos","Symphony No. 6 in F Major, Op. 68, ""Pastorale"": III. Allegro, ""Joyful gathering of countryfolk""",-,92,1,,,,
93,-,"Yo-Yo Ma, Emanuel Ax & Leonidas Kavakos","Symphony No. 6 in F Major, Op. 68, ""Pastorale"": IV. Allegro, ""The storm""",-,93,1,,,,
94,-,"Yo-Yo Ma, Emanuel Ax & Leonidas Kavakos","Symphony No. 6 in F Major, Op. 68, ""Pastorale"": V. Allegretto, ""Shepherd's song. Thanksgiving after the storm""",-,94,1,,,,
95,-,Khatia Buniatishvili,"4 Impromptus, Op. 90, D. 899: No. 3 in G-Flat Major",-,73,9,,,,
96,-,Peter Raeburn,Recovery 2.0,-,96,1,,,,
97,-,Filarmónica de Viena & John Williams,"Fawkes the Phoenix (From ""Harry Potter and the Chamber of Secrets"")",-,97,1,,,,
98,-,Víkingur Ólafsson & Halla Oddný Magnúsdóttir,"Trio Sonata No. 1 in E-Flat Major, BWV 525: I. [Allegro moderato] (Transcr. Kurtág) [Grand Piano]",-,98,1,,,,
99,-,楊雪霏,Tárrega: 阿爾罕布拉宮的回憶,-,99,1,,,,
100,down,Tomasz Wabnic & Marek Ruszczynski,Spiegel im Spiegel,88,88,2,,,,
