Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",30,1,7,,,,
2,up,Stephan Moccio,Until I Found You,63,2,2,,,,
3,up,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,55,3,2,,,,
4,up,Dmitry Masleev,"The Seasons, Op. 37a: No. 10, October. Autumn Song",76,4,2,,,,
5,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",4,1,15,,,,
6,up,Keane Wang,Glowing Ocean,73,6,2,,,,
7,down,Alexis Ffrench,Northern Lights,1,1,3,,,,
8,up,Büşra Kayıkçı,Olive Tree,83,8,2,,,,
9,down,RIOPY,Meditation 111,2,2,3,,,,
10,up,Martin Stadtfeld,"Air Piano Meditation (After Air from Orchestral Suite No. 3, BWV 1068)",78,10,2,,,,
11,up,Michael Frankenberger,Revelation,82,11,2,,,,
12,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],7,1,84,,,,
13,up,Teodor Wolgers,The Flavour of Tears (Live from Atlantis),85,13,2,,,,
14,up,Aree,Simplicity,84,14,2,,,,
15,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",3,1,17,,,,
16,up,Sequoia,Once A Dream,87,16,2,,,,
17,down,The Piano Guys,Over the Rainbow / Simple Gifts,15,6,93,,,,
18,down,Louis Philippson,Genshin Impact: Lover's Oath (Arr. for Piano by Pascal Hahn),5,5,3,,,,
19,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 7",86,19,2,,,,
20,down,Ed Carlsen,in the absence of stars,8,8,3,,,,
21,down,Olivia Belli,Respiro 1,6,6,3,,,,
22,down,Ludovico Einaudi,Experience (Solo Piano Version),10,1,24,,,,
23,down,Oscar Castaño Chavez,Disappointment,13,13,3,,,,
24,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),9,3,5,,,,
25,down,Gabríel Ólafs,Noktúrna (Upright Piano),12,1,4,,,,
26,down,Laurence Ipsum,War; a Constant Longing Everyone Carries Inside,16,4,4,,,,
27,down,Javier Escudero,Lost Words,19,7,4,,,,
28,up,Jamal Green,Second Summer,89,28,2,,,,
29,down,Jamal Green,Just So You Know,17,5,5,,,,
30,down,Ola Gjeilo,The North,21,6,5,,,,
31,up,2CELLOS,Celloverse,40,9,84,,,,
32,down,Ole-Bjørn Talstad,Kveld,11,11,3,,,,
33,down,Alexis Ffrench,Midnight,25,4,5,,,,
34,down,Dirk Maassen,Only Now,26,1,6,,,,
35,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",61,29,7,,,,
36,down,Linus Alberg,Tides,14,14,3,,,,
37,down,Challem,Los Dos,28,12,5,,,,
38,down,Marnix Mohrmann,The Races,18,18,3,,,,
39,down,Sophie Hutchings,A Dead Sea's Ripples,27,11,12,,,,
40,down,Roman Nagel,Mireya (Felt Rework),29,11,5,,,,
41,down,Belle Chen,And It Rains,36,1,7,,,,
42,down,Erik Sigurd,My Midnight,35,5,6,,,,
43,down,Timaeus,Omnia,22,8,4,,,,
44,down,Cameron Segal,Raindrops,23,9,4,,,,
45,down,Yann Tiersen,Poull Bojer (Solo Piano),34,19,5,,,,
46,down,Jacopo Croci,Saturn,20,6,4,,,,
47,down,Piotr Wiese,Adagio,24,10,4,,,,
48,down,Erik Sigurd,North Tale,37,6,8,,,,
49,down,Dan Lambert,In Time,39,2,13,,,,
50,up,Alexandra Stréliski,The hills,50,4,19,,,,
51,down,Yann Tiersen,Ker Yegu (Solo Piano),41,15,8,,,,
52,down,Agnieszka Hajduk-Wiese,When I Am Alone with You,46,13,6,,,,
53,down,Ruben Gerards,The River,42,10,6,,,,
54,down,Maxence Cyrin,Daffodils,51,5,13,,,,
55,down,Dan Lambert,The Past,53,21,9,,,,
56,down,Keane Wang,The Destination,43,1,11,,,,
57,down,Joe Kirby,in another life,33,5,13,,,,
58,up,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",60,3,12,,,,
59,down,rudibaum,mercy,45,38,5,,,,
60,up,Laurence Ipsum,I've Been Thinking of You Every Single Day Ever Since,64,17,13,,,,
61,down,Keane Wang,How the River Sings,54,10,17,,,,
62,down,Barry Hudson-Taylor,Beneath,59,11,10,,,,
63,down,Dan Lambert,The Hourglass,48,8,13,,,,
64,down,Teodor Wolgers,Reconnaissance Without End (Live from Atlantis),52,12,8,,,,
65,down,Mina Amare,Fourths,32,17,5,,,,
66,-,Ruben Gerards,Us,-,2,1,,,,
67,down,Neil Cowley,Nantes,31,6,6,,,,
68,-,Hania Rani & Ólafur Arnalds,Whispering House,-,1,1,,,,
69,down,John Lenehan,Luminance,38,8,6,,,,
70,up,Eik Octobre,While Your Heart Still Beats,72,70,8,,,,
71,-,David Orlowsky & David Bergmüller,Sarabande,-,71,1,,,,
72,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 2",92,72,2,,,,
73,down,Laurence Ipsum,Stunned and Mesmerized,47,20,7,,,,
74,-,Gabríel Ólafs,Nightsong,-,4,1,,,,
75,down,Xavier Phillips & Cédric Tiberghien,"Après un rêve, Op. 7 No. 1",57,57,3,,,,
76,down,Goldbæk,The Golden Hour,44,42,5,,,,
77,down,Miloš Karadaglić,"Suite in B-Flat Major, HWV 434: IV. Menuet (Arr. for Guitar by Michael Lewin)",66,34,3,,,,
78,-,Erland Cooper,Warming (Mvt. 5),-,8,1,,,,
79,down,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",56,1,17,,,,
80,-,Lucas Kolstrad,Wildflower,-,9,1,,,,
81,-,Hideyuki Hashimoto & Hiroco.M,Intro,-,12,1,,,,
82,-,Dan Lambert,Absent,-,10,1,,,,
83,down,Aron van Selm,Unfold,58,13,17,,,,
84,-,rudibaum,if then i saw,-,14,1,,,,
85,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,62,1,49,,,,
86,-,The Masked Pianoman,Resilience,-,16,1,,,,
87,-,Jozef De Schutter,Lumière,-,17,1,,,,
88,-,Thibaut Garcia,Julia Florida,-,56,3,,,,
89,-,Bertrand Chamayou,"6 Gnossiennes: No. 5, Modéré",-,89,1,,,,
90,-,Masami Satoh,水辺に咲く花,-,90,1,,,,
91,down,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",67,11,21,,,,
92,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",65,3,28,,,,
93,-,Harriet Stubbs,Pathetique,-,18,1,,,,
94,-,Timothy Ridout & Frank Dupree,"Minnelied, Op. 71 No. 5 (Arr. for Viola and Piano by Lionel Tertis)",-,11,1,,,,
95,-,Mariam Batsashvili,"12 Klavierstücke für kleine und große Kinder, Op. 85: No. 12, Abendlied (Arr. Golka)",-,24,1,,,,
96,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",74,8,188,,,,
97,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",95,1,35,,,,
98,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",49,10,131,,,,
99,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 5",93,93,2,,,,
100,-,Thibaut Garcia,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto (Arr. Barrios Mangoré for Guitar)",-,100,1,,,,
