Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khatia Buniatishvili,"6 Pieces, Op. 51: No. 6, Valse sentimentale. Tempo di Valse",35,1,10,,,,
2,down,Stephan Moccio,Make-believe,1,1,3,,,,
3,up,Stephan Moccio,The Wanderer,6,1,14,,,,
4,down,Ólafur Arnalds,improvisation,3,2,3,,,,
5,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",4,2,4,,,,
6,down,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",2,2,3,,,,
7,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],10,1,12,,,,
8,up,Jeff Beal,Corridors of Calm,80,8,2,,,,
9,up,Ludovico Einaudi,Adieux,14,1,16,,,,
10,down,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",8,4,4,,,,
11,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",7,1,5,,,,
12,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,9,8,4,,,,
13,up,Chad Lawson,Sanctuary,81,13,2,,,,
14,down,Jeff Beal,Riverside Revelations,12,3,6,,,,
15,down,Víkingur Ólafsson,"Cantata, BWV 159: Es ist vollbracht (Arr. Ólafsson for Piano)",5,5,3,,,,
16,down,Stephan Moccio,Communion,13,1,6,,,,
17,down,Alexis Ffrench,The Way It Was,11,3,5,,,,
18,up,Dan Lambert,Acceptance,25,8,6,,,,
19,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",20,1,42,,,,
20,up,Goldbæk,Stay,83,20,2,,,,
21,down,Olivia Belli,Respiro 3,15,14,12,,,,
22,down,Ólafur Arnalds,saman,16,2,73,,,,
23,down,Stephan Moccio,Nightingale,17,1,10,,,,
24,up,Keane Wang,Erhabenheit,36,7,6,,,,
25,-,Fazıl Say,"Nocturne No. 21 in C Minor, Op. Posth.",-,25,1,,,,
26,down,Max Richter,Non-eternal (Piano Short Edit),21,1,10,,,,
27,up,Yana,All Alone (OPIA Version),86,27,2,,,,
28,down,Keane Wang,Sunset Talks,24,13,12,,,,
29,down,Tony Ann,ICARUS (Sleep Version),22,3,7,,,,
30,up,RIOPY,Twilight Meditation,87,30,2,,,,
31,down,Elliott Jack Sansom,Almost There,18,11,4,,,,
32,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],33,1,111,,,,
33,down,Meredi,Nachtigall (Piano Version),29,4,7,,,,
34,up,"Vienna Philharmonic, Herbert Blomstedt & Leonidas Kavakos","Violin Concerto in D Major, Op. 77: II. Adagio",89,34,2,,,,
35,down,A. Blomqvist,Parallel,23,23,3,,,,
36,up,Belle Chen,Half A Moment,37,6,10,,,,
37,down,Lang Lang,D'un jardin clair,28,23,4,,,,
38,-,Pablo Ferrández & Julien Quentin,"Myrthen, Op. 25: No. 24 - Du bist wie eine Blume (Arr. for Cello and Piano)",-,38,1,,,,
39,down,Daniel Schrage,Morning Light,32,26,4,,,,
40,down,Lo.Flynn,Try To Remember,31,24,4,,,,
41,up,이루마,la mia notte,48,11,6,,,,
42,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),42,3,32,,,,
43,down,Julia Gjertsen,Midnight Sun,41,10,5,,,,
44,up,Patrick Hamilton,Christine's Theme,62,17,8,,,,
45,down,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",38,7,7,,,,
46,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: II. Largo – (Excerpt)",19,19,3,,,,
47,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,46,10,6,,,,
48,down,Shards,Kyrie,39,30,4,,,,
49,up,Nils Frahm,You Name It,58,5,8,,,,
50,down,Emil Friis & Patricio Fraile,Prelude (For Two Pianos),26,21,4,,,,
51,down,The Piano Guys,Over the Rainbow / Simple Gifts,43,6,120,,,,
52,up,Akira Kosemura,Sleepwalk,53,6,8,,,,
53,-,Gerard Cousins,Saman (Arr. for Guitar by Gerard Cousins),-,53,1,,,,
54,down,Agnieszka Hajduk-Wiese,Eterno,50,16,5,,,,
55,down,Max Richter,Return 2 (song) [Piano Short Edit],52,5,6,,,,
56,down,Erik Sigurd,New Leaves,54,19,5,,,,
57,up,Charles Leclerc & Sofiane Pamart,The Dream Continues,60,8,10,,,,
58,down,Lucas Kolstrad,Limerence,57,20,5,,,,
59,up,Keane Wang,Raindance,61,22,9,,,,
60,up,Ola Gjeilo,Still (Ambient Mix),82,22,7,,,,
61,up,Taichi Chishaki,Shigure,65,38,5,,,,
62,up,Challem,Wail,72,8,27,,,,
63,up,"Vienna Philharmonic, Herbert Blomstedt & Leonidas Kavakos","Violin Concerto in D Major, Op. 77: I. Allegro non troppo",76,63,2,,,,
64,up,Royal Philharmonic Orchestra & Christian Li,"Let It Go (From ""Frozen"")",64,3,35,,,,
65,up,Rosey Chan & Sonic Apothecary,Hymn for Peace,68,17,13,,,,
66,up,Gabríel Ólafs,Frost (Grand Piano),73,9,21,,,,
67,down,Svetlin Roussev & Yeol Eum Son,"Mariettas Lied zur Laute from ""Die Tote Stadt"". Langsam (Version for Violin and Piano)",56,14,7,,,,
68,up,Jordane Tumarinson,Grace,75,17,9,,,,
69,up,2CELLOS,Celloverse,71,9,109,,,,
70,-,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",-,3,6,,,,
71,down,Fazil Say,"Keyboard Sonata in B Minor, Wq. 55 No. 3: III. Cantabile",34,13,4,,,,
72,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,77,1,67,,,,
73,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",96,10,143,,,,
74,-,카티아 부니아티쉬빌리,"The Well-Tempered Clavier, Book I: Prelude No. 1 in C Major, BWV 846",-,74,1,,,,
75,down,Marie Rosa Günter,"5 Préludes fragiles, Op. 1: No. 3, Tendre, pensif",40,40,2,,,,
76,down,Emmanuel Pahud & Eric Le Sage,"Flute Sonata in B-Flat Major, K. 378: II. Andantino sostenuto e cantabile (Transcr. of Violin Sonata)",59,59,2,,,,
77,-,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in G Minor, BWV 1056: Violin Concerto in G Minor, BWV 1056/II. Largo",-,77,3,,,,
78,down,Elliott Jack Sansom,Falling,30,16,7,,,,
79,down,Daigo Hanada,Haku,27,16,7,,,,
80,down,Lang Lang,"Carnival of the Animals, R. 125: XIII. The Swan (Arr. Naoumoff for Piano 4 Hands)",63,6,11,,,,
81,-,Ole-Bjørn Talstad,Blåtime,-,11,1,,,,
82,-,Josh Kramer,Until We Meet Again,-,22,1,,,,
83,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",92,3,108,,,,
84,-,Demian Dorelli,A Vision,-,27,1,,,,
85,-,"Daniil Trifonov, Yannick Nézet-Séguin & The Philadelphia Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 18. Andante cantabile",-,67,2,,,,
86,-,Gabriele Bagnati,"Strauss Lullaby Variation (From Fünf Lieder, Op. 41, Arr. for Piano by Tim Allhoff)",-,32,1,,,,
87,-,임윤찬,"12 Études, Op. 10: No. 5 in G-Flat Major ""Black Keys""",-,81,1,,,,
88,-,임윤찬,"12 Études, Op. 10: No. 1 in C Major ""Waterfall""",-,88,1,,,,
89,-,임윤찬,"12 Études, Op. 10: No. 11 in E-Flat Major ""Arpeggio""",-,80,1,,,,
90,-,Alexandra Whittingham,"Stars of Sand (From ""Trigun"")",-,90,1,,,,
91,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),88,30,68,,,,
92,up,Khatia Buniatishvili,"13 Préludes, Op. 32: No. 12 in G-Sharp Minor",99,31,5,,,,
93,-,임윤찬,"12 Études, Op. 10: No. 2 in A Minor ""Chromatique""",-,93,1,,,,
94,up,Yiruma,Kiss The Rain,95,4,8,,,,
95,-,Julius Asal,TRANSITION II,-,95,1,,,,
96,-,Kirill Gerstein,"12 Études, Deuxième Livre, L. 136: XI. Pour les arpèges composés",-,14,5,,,,
97,down,Max Richter,Return 2 (song) [Piano Version],93,67,5,,,,
98,down,Alexandra Whittingham,Truman Sleeps (Arr. for Guitar by Cousins),94,30,7,,,,
99,-,임윤찬,"12 Études, Op. 10: No. 8 in F Major ""Sunshine""",-,99,1,,,,
100,-,Xiaowen Shang,Canción religiosa,-,100,1,,,,
