Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",21,1,20,,,,
2,up,Nikolai Lugansky,"Deux Arabesques, CD 74: I. Andantino con moto",37,2,2,,,,
3,up,Sofiane Pamart,Ocean,43,3,2,,,,
4,down,Sofiane Pamart,San Francisco,3,1,9,,,,
5,up,Lambert,Money & Love,39,5,2,,,,
6,up,Jonas Vitaud,"The Seasons, Op. 37a: VI. June - Barcarolle",65,6,2,,,,
7,up,Sofiane Pamart,Berlin,46,1,13,,,,
8,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",19,2,10,,,,
9,up,Sofiane Pamart,Nagasaki,45,9,9,,,,
10,up,Alexandre Tharaud,"Valse, Op. 64, No. 2 en Ut Dièse Mineur",49,10,2,,,,
11,up,Sofiane Pamart,Chicago,48,11,4,,,,
12,up,Alexandre Tharaud,Gnossienne no.3,53,12,2,,,,
13,up,Sofiane Pamart,Bora Bora,51,13,2,,,,
14,up,Sofiane Pamart,Planet,52,14,2,,,,
15,up,Javier Perianes,"Lieder ohne Worte, Op. 19: No. 1, Andante con moto",57,15,2,,,,
16,down,Chad Lawson,when the party's over,1,1,3,,,,
17,up,Brigitte Engerer,"Kinderszenen, Op. 15: VII. Träumerei",63,17,2,,,,
18,up,Valentina Lisitsa,"The Heart Asks Pleasure First (From ""The Piano"")",61,18,2,,,,
19,up,Vanessa Wagner,Für Alina,59,19,3,,,,
20,up,Varduhi Yeritsyan,"Children's Album, Op. 39: IV. Mamma",64,20,2,,,,
21,down,Yo-Yo Ma & Kathryn Stott,"Zdes' khorosho, Op. 21, No. 7",13,13,3,,,,
22,up,Max Richter,Andante Loops,35,22,6,,,,
23,up,Lambert,Talk!,69,23,2,,,,
24,up,Max Richter,Vladimir's Blues,68,24,2,,,,
25,up,Stephan Moccio,Sea Change,44,3,14,,,,
26,up,Adolfo Barabino,"Mazurka No. 47 in A Minor, Op. 68 No. 2",73,26,2,,,,
27,-,Andreas Ihlebæk,Prelude to Storm,-,5,1,,,,
28,up,Nikolai Lugansky,"13 Preludes, Op. 32: No. 5 in G Major. Moderato",72,28,2,,,,
29,up,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",70,29,2,,,,
30,-,Kim Andre Arnesen,Winter Moon,-,1,1,,,,
31,up,Alexandre Tharaud,"Aria de la Pastorale en Ut Mineur, BWV 590",78,31,2,,,,
32,up,Adam Laloum,"Davidbündlertänze, Op. 6: II. Innig",85,32,2,,,,
33,up,Vadim Kholodenko,"Five Preludes, Op. 16: No. 3. Andante cantabile in G-Flat Major",94,33,2,,,,
34,down,Ólafur Arnalds,Still / Sound,27,11,6,,,,
35,-,Stephan Moccio,Ow,-,1,1,,,,
36,-,Josh Kramer,The Light That Dims,-,7,1,,,,
37,down,Dirk Maassen,Diaries (from Home),5,3,5,,,,
38,-,MILNO,Le coucher du soleil,-,11,1,,,,
39,-,Maurice Sawin,Daydream,-,10,1,,,,
40,-,Eik Octobre,Falling Apart into Someone New,-,40,1,,,,
41,up,Paul Lewis,"En rêve, Nocturne for Piano, S. 207: Andantino",87,41,2,,,,
42,up,Lambert,Cole,81,42,2,,,,
43,-,Holland Baroque & Aisslinn Nosky,"Polish Dances, TWV 45 (Excerpts Arr. J. Steenbrink & T. Steenbrink for Strings & Continuo): No. 8, Polonoise",-,43,1,,,,
44,down,Kim Andre Arnesen,Snow Light,6,6,3,,,,
45,-,Clemens Christian Poetzsch,Indigo Feder,-,20,1,,,,
46,-,David Baron,The Han,-,15,1,,,,
47,up,Piano Novel,Connected Colors (Solo Piano Version),90,6,10,,,,
48,-,Michiel Borstlap,Sunday,-,3,1,,,,
49,down,Zeppi,nebbia bianca,8,8,3,,,,
50,up,Pablo Sainz Villegas,Spanish Romance,54,50,3,,,,
51,down,Elinor Ahlstrand,Fårö,4,1,4,,,,
52,up,Théotime Langlois de Swarte & Thomas Dunford,Violin Sonata in G Minor: III. Adagio,56,52,2,,,,
53,down,I TRAVEL LIGHT,Vézelay,11,11,3,,,,
54,down,Agnes Fredenberg,Silver and Gold,7,3,6,,,,
55,-,The Masked Pianoman,Magic,-,9,1,,,,
56,up,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",66,51,7,,,,
57,-,Stefan Truyman,Fly Like a Leaf,-,8,1,,,,
58,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",12,3,7,,,,
59,down,Maria Holloway,A Million Years,15,5,7,,,,
60,down,Anquetil,Gymnopedie No. 1,14,9,6,,,,
61,down,Martin Valsted,Falling Leaves,16,8,5,,,,
62,down,Elena Kats-Chernin,Lillian’s Aria,10,4,6,,,,
63,up,Yann Tiersen,Yuzin,97,63,2,,,,
64,down,Josh Kramer,You Always Remain,17,4,7,,,,
65,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,8,63,,,,
66,down,Alexis Ffrench,A Time for Giving,20,3,11,,,,
67,down,Stephan Moccio,Wistful,2,2,4,,,,
68,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 2],-,50,1,,,,
69,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",22,2,15,,,,
70,-,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),-,50,3,,,,
71,down,Maurice Sawin,Last Night's Dream,25,7,8,,,,
72,up,Khatia Buniatishvili,"Consolations, S. 172: No. 3, Lento placido",75,72,3,,,,
73,down,Belle Chen,You See,29,5,11,,,,
74,down,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",24,8,13,,,,
75,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,46,3,,,,
76,up,Signum Quartett,"Schwanengesang, Op. 23 No. 3, D. 744 (Arr. X. van Dijk for String Quartet)",76,76,2,,,,
77,-,Moscow Symphony Orchestra & Henry Shek,"Le pavillon d'Armide, Op. 29 (Excerpts): XI. Danse des confidentes",-,77,1,,,,
78,up,Bertrand Chamayou,"Wiegenlied, S. 198",91,28,14,,,,
79,-,Sandro Nebieridze,"14 Romances, Op. 34: XIV. Vocalise in C-Sharp Minor. Lentamente. Molto cantabile (Piano version)",-,79,1,,,,
80,down,Andreas Ihlebæk,In Search of Gardens,18,12,6,,,,
81,-,Max Richter,A Catalogue of Afternoons,-,69,1,,,,
82,down,Ola Gjeilo,Autumn,79,1,16,,,,
83,-,Marcin Fleszar,"Nouvelles suites de pièces de clavecin in A Minor, RCT 5: III. Sarabande",-,83,1,,,,
84,-,Jean Muller,"Piano Sonata No. 16 in C Major, K. 545 ""Semplice"": II. Andante",-,78,1,,,,
85,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 6),-,49,1,,,,
86,-,"Stefan Solyom, Helsingborgs Symfoniorkester & Emil Jonason",Song About Em,-,55,1,,,,
87,down,Max Richter,Dream Solo,62,28,37,,,,
88,down,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",38,8,11,,,,
89,down,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 17 in A-Flat Major, BWV 886: I. Prelude",71,44,6,,,,
90,-,Lambert,Awake,-,6,24,,,,
91,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,1,12,,,,
92,-,Louis-Noël Bestion de Camboulas & Ensemble les Surprises,"The Fairy Queen, Z. 629: Dance for the Fairies",-,81,1,,,,
93,-,Chad Lawson,Stay,-,2,15,,,,
94,down,Ludovico Einaudi,Day 7: Ascent,67,7,50,,,,
95,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,3,45,,,,
96,-,Giorgio Koukl,Petite suite pour enfants: III. Minuetto,-,82,1,,,,
97,down,Idris Thomas,Archie's Theme,32,6,9,,,,
98,down,Giovanni Mazzocchin,"Allemande in A Minor, HWV 478",82,82,2,,,,
99,-,Bruno Rigutto,"Nocturne in F Minor, Op. 55, No. 1",-,99,1,,,,
100,down,Behzod Abduraimov,"24 Préludes, Op.28: No.23 in F Major – Moderato",77,35,2,,,,
