Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",71,1,10,,,,
2,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],2,1,26,,,,
3,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],1,1,4,,,,
4,up,Alexis Ffrench,Guiding Light,7,1,20,,,,
5,up,Ola Gjeilo,Sun Prelude,70,5,2,,,,
6,up,Mother & Child,Michael Row The Boat Ashore (Acoustic),11,6,7,,,,
7,down,Ola Gjeilo,Daybreak,3,3,3,,,,
8,up,Timaeus,Atlantis,69,8,2,,,,
9,down,Justus Rümenapp,Somewhere Far Away,4,4,7,,,,
10,up,Polly Carter,Dream Within a Dream,76,10,2,,,,
11,down,Jean-Michel Blais,amour – piano,9,2,5,,,,
12,up,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",24,12,7,,,,
13,up,The Masked Pianoman,Recognition,80,13,2,,,,
14,up,Miss Meadow,What to Be,78,14,2,,,,
15,down,Matteo Myderwyk,Calme,6,6,3,,,,
16,up,Agnieszka Hajduk-Wiese,Run,30,8,7,,,,
17,up,antinode,"Worn, Torn and Beautiful",28,12,6,,,,
18,up,Mr. Kensington,Memory Waltz,81,18,2,,,,
19,up,Ilen,Nature,83,19,2,,,,
20,up,Popion,Popion,84,18,2,,,,
21,down,Jiří Horák,Hourglass,20,8,5,,,,
22,up,Jiří Horák,Riverun,85,22,2,,,,
23,up,Miss Meadow,Depths,25,6,6,,,,
24,down,Elliott Jacqués,Sunday Morning,8,8,3,,,,
25,up,Salvatore Altavilla,Spark,37,4,5,,,,
26,down,Melody Girl,Fragile Waltz,21,10,5,,,,
27,down,Jef Martens,A Minor Thought,18,6,5,,,,
28,down,Philip Daniel,Pioneers,15,8,4,,,,
29,down,Sabr Alptekin,Dreams,12,12,3,,,,
30,down,our distant worlds,diamond star,14,14,3,,,,
31,down,Aldwin,REM,16,7,4,,,,
32,down,Josh Alexander,I Don't Want To Leave,22,14,4,,,,
33,down,Eik Octobre,What Are You So Afraid of?,29,4,6,,,,
34,down,Jacques van Tuinen,Aurora,19,13,4,,,,
35,down,Belle Chen,Perasaan,27,9,4,,,,
36,down,Luis Berra,Hill Story,26,11,5,,,,
37,down,Challem,Sanne,31,9,6,,,,
38,down,Josh Alexander,Just Hold Me,32,2,7,,,,
39,down,Shreyas Murali,Journey,34,10,6,,,,
40,down,Swaffer,The Echo,33,19,4,,,,
41,down,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),38,3,8,,,,
42,down,Dan Lambert,Journey,36,3,7,,,,
43,down,Charlie J Perry,Sand and Stars,5,5,3,,,,
44,down,our distant worlds,chateau,42,11,7,,,,
45,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),50,27,21,,,,
46,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",51,8,137,,,,
47,-,David Griffiths & Timothy Young,Three Places for a New Millennium: I. In Orbit,-,47,1,,,,
48,down,The Piano Guys,Over the Rainbow / Simple Gifts,46,6,32,,,,
49,down,Mariam Batsashvili,"Waltz in G-Flat Major, D. Anh. I/14 ""Kupelwieser Walzer""",10,2,5,,,,
50,-,Víkingur Ólafsson & Halla Oddný Magnúsdóttir,"Trio Sonata No. 1 in E-Flat Major, BWV 525: I. [Allegro moderato] (Transcr. Kurtág) [Upright Piano]",-,50,1,,,,
51,-,Sarah O'Brien,Romance sans Paroles (Bonus Track),-,51,1,,,,
52,up,Fazıl Say,"Keyboard Sonata in F Minor, Kk. 466",54,37,6,,,,
53,up,2CELLOS,Celloverse,57,9,23,,,,
54,up,Jamal Aliyev & Ece Dagistan,I Met You (Arr. for Cello and Piano by Jamal Aliyev),61,54,2,,,,
55,down,Plínio Fernandes,Aquarelle: II. Valseana,53,45,4,,,,
56,down,Melody Musings,Just Myself,39,4,7,,,,
57,-,Janoska Ensemble,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"" (Arr. Janoska Ensemble): II. Adagio cantabile",-,57,1,,,,
58,down,Goldbæk,the searcher,40,6,7,,,,
59,down,Luna,Dark Oak,43,5,8,,,,
60,down,Jean-Efflam Bavouzet,"Adagio in F Major, Hob. XVII:9",59,59,2,,,,
61,down,Lorenzo Balzotti,Lost Waltz,47,9,8,,,,
62,down,Luca Mazzillo,Morning Light,45,12,10,,,,
63,down,Piotr Wiese,Coming Home,44,5,8,,,,
64,down,Los Angeles Philharmonic & Gustavo Dudamel,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": II. Largo",56,56,3,,,,
65,down,Matthew Wilcock,And She Sleeps,49,16,8,,,,
66,down,Elliott Jacqués,Alone in Paris,48,4,9,,,,
67,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),58,30,23,,,,
68,down,히사이시 조 & New Japan Philharmonic World Dream Orchestra,"Symphonic Suite ""Princess Mononoke"" 2021: I. The Legend Of Ashitaka (Live)",52,52,2,,,,
69,down,Kaleidoscope Chamber Collective,"Sextet in D Major, Op. 110: II. Adagio",65,65,2,,,,
70,-,Alexis Ffrench,Canyons (Solo Piano Version),-,8,1,,,,
71,-,Josh Alexander,Even Now,-,4,1,,,,
72,-,Elliott Jacqués,The Secret Garden,-,11,1,,,,
73,down,"Annelien van Wauwe, NDR Radiophilharmonie & Andrew Manze","Clarinet Concerto in A Major, K. 622 (Version for Basset Clarinet): II. Adagio",67,53,4,,,,
74,down,London Choral Sinfonia & Michael Waldron,"Capriol Suite (Version for String Orchestra): No. 5, Pieds-en-l'air",68,54,4,,,,
75,-,Melody Musings,In the Light,-,9,1,,,,
76,-,Laurence Ipsum,The Visitor,-,10,1,,,,
77,-,Franco Robert,Alivio,-,14,1,,,,
78,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],64,58,22,,,,
79,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],66,56,16,,,,
80,-,Christian Poltera & Munich Chamber Orchestra,"Symphony No. 13 in D Major, Hob. I:13: II. Adagio cantabile",-,80,1,,,,
81,-,Gabriele Bagnati & Esther Abrami,Adagio Variation (From Adagio in G Minor) [Arr. for Violin and Piano by Svetoslav Karparov],-,81,1,,,,
82,-,Aron van Selm,Footprints,-,15,1,,,,
83,-,Jacob David & Arvid Holst,Skagerrak,-,16,1,,,,
84,-,Goldbæk,wintering,-,22,1,,,,
85,-,Fjellson Weber,Lichtbilder,-,19,1,,,,
86,down,"Martha Argerich, Vadim Repin & Mischa Maisky","Piano Trio No. 39 in G Major, Hob. XV:25 ""Gypsy"": II. Poco adagio (Live)",72,72,2,,,,
87,-,Alex Heffes & Matthew Barley,Shine,-,87,1,,,,
88,-,Belle Chen,Fade,-,88,1,,,,
89,-,Derek Gripper,"Sleep Song, Part 9 (from Kaira)",-,89,1,,,,
90,-,Krystian Zimerman,"9 Preludes, Op. 1: No. 2 in D Minor. Andante con moto",-,36,1,,,,
91,down,Alexis Ffrench,Golden (Solo Piano Version),82,82,2,,,,
92,down,히사이시 조 & New Japan Philharmonic World Dream Orchestra,"Symphonic Suite ""Princess Mononoke"" 2021: II. TA TA RI GAMI (Live)",79,79,2,,,,
93,down,히사이시 조 & New Japan Philharmonic World Dream Orchestra,"Symphonic Suite ""Princess Mononoke"" 2021: III. The Journey Of The West - Kodamas (Live)",86,86,2,,,,
94,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 2),-,84,1,,,,
95,-,Royal Philharmonic Orchestra & Christian Li,"Let It Go (From ""Frozen"")",-,3,5,,,,
96,-,"Chad Lawson, James Southall, Thomas Gould, David O'Leary, Rachel Roberts & Richard Harwood",this is what love is,-,96,1,,,,
97,-,Johannes Tonio Kreusch,Pavana,-,75,2,,,,
98,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],92,46,40,,,,
99,down,Plínio Fernandes,Beatriz (Arr. for Guitar by Sérgio Assad),62,34,9,,,,
100,down,Dong Hyek Lim,"Harpsichord Concerto No. 5 in F Minor, BWV 1056: II. Largo (Arioso) [Arr. Cortot]",74,54,4,,,,
