Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",2,1,4,,,,
2,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",1,1,3,,,,
3,up,オリビア・ベッリ,"God Rest You Merry, Gentlemen",7,2,7,,,,
4,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",3,1,25,,,,
5,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],21,1,94,,,,
6,up,Martin James Bartlett,"Arabesques, CD 74, L. 66: No. 1, Andantino con moto",80,6,2,,,,
7,down,Stephan Moccio,The Sound of Snow,4,1,6,,,,
8,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),5,5,3,,,,
9,up,Daigo Hanada & Yoko Komatsu,Hachi,73,9,2,,,,
10,up,"John Williams, Tanglewood Festival Chorus & Boston Pops Orchestra",We Wish You a Merry Christmas,71,10,2,,,,
11,up,Keane Wang,Pacific Lull,81,11,2,,,,
12,down,Alexis Ffrench,In the Bleak Midwinter,6,6,3,,,,
13,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",9,3,7,,,,
14,down,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",12,1,8,,,,
15,up,Mr. Kensington,Heart of Joy,83,15,2,,,,
16,up,Olivia Belli,Anima II,84,12,2,,,,
17,down,Keane Wang,Cold Waves,11,11,4,,,,
18,down,rudibaum,the tongue and crown,14,14,3,,,,
19,up,Mina Amare,Way Back,85,19,2,,,,
20,up,Alexis Ffrench,"Still, Still, Still",40,1,12,,,,
21,down,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",8,2,8,,,,
22,down,Dan Lambert,Elysian,15,9,5,,,,
23,up,Hideyuki Hashimoto & Hiroco.M,Water Circle,24,14,5,,,,
24,down,Piotr Wiese,Adagio,17,10,8,,,,
25,down,Berlin,Central Park,18,17,4,,,,
26,down,The Piano Guys,Over the Rainbow / Simple Gifts,16,6,103,,,,
27,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,38,1,57,,,,
28,down,Kellan Storms,Glances,20,20,4,,,,
29,down,Jacob David,Aftensang,22,11,5,,,,
30,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),29,3,15,,,,
31,down,Goldbæk,The First Christmas,19,16,5,,,,
32,down,Sophie Hutchings,Silently Drawn,25,8,6,,,,
33,up,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),78,28,11,,,,
34,down,Lucas Kolstrad,Obsidian,26,19,5,,,,
35,down,RIOPY,Go with the Wind,23,13,5,,,,
36,down,Keane Wang,Floating Under the Warm Sunrays,27,9,6,,,,
37,down,Gabríel Ólafs,Frost (Grand Piano),30,9,4,,,,
38,down,Rosey Chan,Good King Wenceslas (Arr. for Piano by Rosey Chan),13,12,4,,,,
39,down,Dan Lambert,Revealed,31,8,7,,,,
40,down,Luna,The Myth of Why,35,17,6,,,,
41,down,Josh Kramer,Between the Tides,32,13,6,,,,
42,down,Berlin,November,33,14,6,,,,
43,down,Jozef De Schutter,Up,36,12,6,,,,
44,down,Hideyuki Hashimoto & Hiroco.M,Epistrophy,39,4,8,,,,
45,down,Martin Stadtfeld,"Messiah Piano Meditation (After Messiah, HWV 56: He Shall Feed His Flock)",34,10,6,,,,
46,down,Anastasia Kobekina,"Go, Crystal Tears",37,5,3,,,,
47,down,2CELLOS,Celloverse,28,9,94,,,,
48,down,Bruce Brubaker,Emerald and Stone,44,6,10,,,,
49,down,Rosey Chan,Deborah's Theme (Arr. for Piano by Rosey Chan),46,10,5,,,,
50,down,John Lenehan,Unseen Tears,42,16,7,,,,
51,down,Keane Wang,Luminous Water,49,4,9,,,,
52,down,Melody Musings,With You,50,11,8,,,,
53,up,Erland Cooper,Warming (Mvt. 5),57,8,11,,,,
54,up,Swaffer,the sanity of trees,55,16,8,,,,
55,down,Alexandra Stréliski,The hills,54,4,29,,,,
56,up,Xuefei Yang,"Ave Maria, D. 839",66,56,4,,,,
57,up,Boston Pops Orchestra & John Williams,Joy To The World,91,57,2,,,,
58,up,Lucas Kolstrad,Enigma,58,13,9,,,,
59,down,Sofiane Pamart,Miedo,53,2,10,,,,
60,down,Jim Perkins,Closer (Solo Piano),56,17,8,,,,
61,down,Ben J. Connolly,Intervention II,48,1,9,,,,
62,down,Challem,Wail,59,8,10,,,,
63,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",52,3,95,,,,
64,down,Alexis Ffrench,Midnight,47,4,15,,,,
65,down,María Dueñas & Itamar Golan,El cant dels ocells (Arr. Dueñas for Violin and Piano),64,60,6,,,,
66,down,Carlos Hof,Deep,60,10,9,,,,
67,-,Igor Levit,"Lieder ohne Worte, Op. 30: No. 1 in E-Flat Major. Andante espressivo, MWV U 103",-,53,1,,,,
68,down,Ola Gjeilo,The North,61,6,15,,,,
69,down,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",63,11,31,,,,
70,down,Roberto Pace,We Used to Be,62,11,10,,,,
71,up,Boston Pops Orchestra & John Williams,Deck The Halls,92,71,2,,,,
72,down,Marnix Mohrmann,The Races,45,18,10,,,,
73,down,JB Dunckel,Égérie,43,5,8,,,,
74,up,Boston Pops Orchestra & John Williams,God Rest Ye Merry Gentlemen,93,74,2,,,,
75,down,Tim Linghaus,Maybe Next Year,51,8,8,,,,
76,up,Boston Pops Orchestra & John Williams,"Nutcracker Suite, Op. 71a: Miniature Overture",96,76,2,,,,
77,up,Olga Jegunova,"Simple Music for Piano: No. 1, Theme from ""King Lear""",89,77,2,,,,
78,up,Boston Pops Orchestra & John Williams,Good King Wenceslas,95,78,2,,,,
79,up,Boston Pops Orchestra & John Williams,Hark! The Herald Angels Sing,97,79,2,,,,
80,down,Linus Alberg,Tides,68,14,13,,,,
81,-,Alexis Ffrench,Northern Lights,-,1,8,,,,
82,-,Cameron Segal & Maxime Verdoni,Winter Morning,-,11,1,,,,
83,-,Onur Tarçın,"Tomorrow, I'll be fine (Solo Piano)",-,14,1,,,,
84,-,"Renaud Capuçon, Les Siècles & Duncan Ward",Memories of Me,-,50,1,,,,
85,down,Víkingur Ólafsson,"Prelude & Fugue, BWV 855a: 1. Prelude No. 10 in B Minor (Transcr. by Alexander Siloti)",67,51,12,,,,
86,-,Jordane Tumarinson,Veronika,-,18,1,,,,
87,-,Otis Son,Courtship,-,27,1,,,,
88,-,Clare Hammond,Lullaby for Emmeline,-,21,1,,,,
89,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",-,7,7,,,,
90,-,Boston Pops Orchestra & John Williams,Silent Night,-,90,1,,,,
91,-,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),-,55,5,,,,
92,-,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",Silent Night (Arr. John Rutter),-,62,4,,,,
93,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,10,136,,,,
94,-,Randall Goosby & Carlos Simon,The Christmas Song,-,82,2,,,,
95,-,Alexis Ffrench,O Holy Night,-,81,1,,,,
96,-,Boston Pops Orchestra & John Williams,Jingle Bells,-,96,1,,,,
97,-,Boston Pops Orchestra & John Williams,O Come All Ye Faithful,-,97,1,,,,
98,-,John Metcalfe & Cliff Masterson,It Came Upon A Midnight Clear,-,83,2,,,,
99,-,Kian Soltani & Aaron Pilsan,"Wandrers Nachtlied II, D. 768 (Transcr. for Cello and Piano)",-,72,1,,,,
100,-,Akademie für Alte Musik Berlin & Justin Doyle,"Messiah, HWV 56, Pt. 1: No. 13, Pifa ""Pastoral Symphony""",-,91,3,,,,
