Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arcadi Volodos,"Minuet in A Major, D. 334",1,1,2,,,,
2,up,Michael Logozar,Drift,2,2,2,,,,
3,up,Ola Gjeilo,Still,3,1,2,,,,
4,up,Wilson Trouvé,Plana,4,4,2,,,,
5,up,Maurice Sawin,Snowflakes,5,5,2,,,,
6,up,Alexandra Stréliski,Interlude,6,6,2,,,,
7,up,Lambert,Awake,10,6,2,,,,
8,up,Jef Martens,Before You Close Your Eyes,8,8,2,,,,
9,up,Xuefei Yang,Un dia de noviembre,25,9,2,,,,
10,down,Piano Novel,Planet Unknown (Solo Piano Version),7,7,2,,,,
11,down,Alexis Ffrench,Story of You,9,6,2,,,,
12,up,小瀬村晶,Trace,12,12,2,,,,
13,down,Laurence Ipsum,First Rays,11,11,2,,,,
14,-,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",-,4,1,,,,
15,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),21,15,2,,,,
16,down,Kai Schumacher,ACABb,13,13,2,,,,
17,up,Philippe Herreweghe & Antwerp Symphony Orchestra,"Symphony No. 4 in D Minor, Op. 120: II. Romanze (Ziemlich langsam)",23,10,2,,,,
18,down,Garreth Broke,Process (Event Horizon),16,16,2,,,,
19,down,Huw Watkins,Arcadia,15,15,2,,,,
20,down,Carlos Cipa,and she was,17,10,2,,,,
21,down,Alexander Chapman Campbell,Yearning,18,18,2,,,,
22,up,Dirk Maassen,Two Skies,24,20,2,,,,
23,down,Luke Howard,Casino,19,15,2,,,,
24,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",28,8,2,,,,
25,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,34,25,2,,,,
26,down,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",20,7,2,,,,
27,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),39,27,2,,,,
28,up,Freiburger Barockorchester & Gottfried von der Goltz,"Five Contredanses, K. 609, No. 1",41,17,2,,,,
29,up,Caroline Leisegang,Circle 4 (Pianina Recording),29,24,2,,,,
30,down,Ludovico Einaudi,Day 7: Cold Wind Var. 1,22,13,2,,,,
31,up,Lambert,Lose,31,31,2,,,,
32,down,Mikiko Miyakawa,Please Stay,30,30,2,,,,
33,down,Henrik Lindstrand,Frost,32,32,2,,,,
34,up,Nelson Goerner,"Variations on a theme by Paganini in A Minor, Op. 35, Book I: Variation 11. Andante",46,27,2,,,,
35,up,Andrea Bocelli,If Only (feat. Dua Lipa),42,35,2,,,,
36,up,Alexandre Tharaud,Premier livre de pièces de clavecin: VI. L'Aimable,50,36,2,,,,
37,down,Arcadi Volodos,"Minuet in E Major, D. 335",35,19,2,,,,
38,down,Angus MacRae,Stone Angel,26,26,2,,,,
39,down,Daigo Hanada,Two Birds,33,33,2,,,,
40,up,Claire Désert,"Capriccio in B-Flat Major, BWV 992: III. Adagiosissimo. Ist ein allgemeines Lamento der Freunde",40,40,2,,,,
41,up,Hae-Won Chang,Petite Suite en quinze images (Little Suite in Fifteen Pictures): Berceuse aux Etoiles,43,41,2,,,,
42,up,Alexis Ffrench,Reborn (Solo Piano Version),49,42,2,,,,
43,down,İdil Biret,Nocturne in D flat major,36,36,2,,,,
44,up,Andrea Bocelli,"Un Reve De Liberté (""Ali di Libertà"" French Version)",54,44,2,,,,
45,down,Andrea Bocelli,Alla Gioia (Ode to Joy),44,44,2,,,,
46,down,Ashley Wass,Lullaby,38,38,2,,,,
47,down,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),27,27,2,,,,
48,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,10,1,,,,
49,-,Rinaldo Alessandrini & Concerto Italiano,"Orchestral Suite No. 2 in B Minor, BWV 1067: VII. Badinerie",-,28,1,,,,
50,up,Andrea Bocelli,Il Mare Calmo Della Sera,58,50,2,,,,
51,down,"Dan Evmark, Paula Gustafsson & Amelie Evmark",Alone With My Dreams,45,45,2,,,,
52,up,Elena Gaponenko,"Faschingsschwank aus Wien, Op. 26: II. Romanze. Ziemlich langsam",56,52,2,,,,
53,up,Adam Cicchillitti & Steve Cowan,Ombres et lumières: I. Dans l’ombre (Lento meditativo),73,35,2,,,,
54,up,David Kadouch,"The Sufferings of the Queen of France, Op. 23: V. Sa résignation",59,51,2,,,,
55,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",37,14,2,,,,
56,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",14,3,2,,,,
57,up,Lang Lang,"Six Pieces for Piano, Volume 2: 4. La Valse d'Amélie",97,57,2,,,,
58,down,"Sheku Kanneh-Mason, Ashok Klouda, Caroline Dearnley, Hannah Roberts, Josephine Knight & Ben Davies","Variations on an Original Theme, Op. 36 ""Enigma"": 9. Nimrod (Adagio) (Arr. Parkin)",53,53,2,,,,
59,-,Andrew Tyson,Paisajes: I. La Fuente y la Campana,-,59,1,,,,
60,-,ホプキンソン・スミス,Mignarda,-,52,1,,,,
61,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",55,55,2,,,,
62,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,84,59,2,,,,
63,down,Andrea Bocelli,Ragazzo Mio (Danny Boy),57,57,2,,,,
64,-,Philippe Jaroussky & Jérôme Ducros,"""Du bist die Ruh"", D. 776",-,64,1,,,,
65,up,"Hélène Grimaud, Ashwin Srinivasan & Nitin Sawhney",Breathing Light,95,65,2,,,,
66,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,7,1,,,,
67,up,Paul O'Dette,Pavane II,93,46,2,,,,
68,up,"ガブリエラ・モンテーロ, The Orchestra of the Americas & Carlos Miguel Prieto","Piano Concerto in G Major, M. 83: II. Adagio assai (Live)",69,68,2,,,,
69,-,Jonathan Biss,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: II. Largo e mesto",-,69,1,,,,
70,down,Andrea Bocelli,Un'anima,61,61,2,,,,
71,-,Andrea Bocelli,Gloria the Gift of Life,-,71,1,,,,
72,down,Ludovico Einaudi,Day 7: Ascent,62,7,2,,,,
73,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",-,24,1,,,,
74,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: II. Allemande",-,58,1,,,,
75,up,Andrea Bocelli & a-mei,If Only (Mandarin Version),86,68,2,,,,
76,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,76,1,,,,
77,-,"Lucas Jussen, Arthur Jussen, Amsterdam Sinfonietta & Candida Thompson","Concerto for 2 Harpsichords, Strings & Continuo in C Minor, BWV 1060: 2. Adagio (performed on two pianos)",-,50,1,,,,
78,-,Francois Joubert-Caillet & L'Achéron,[Suite en Si Mineur]: I. Prélude (83),-,60,1,,,,
79,up,Schaghajegh Nosrati,"Esquisses, Op. 63: No. 48.  En Songe",88,44,2,,,,
80,-,Lang Lang,The Departure,-,80,1,,,,
81,down,Costantino Catena,"Hungarian Dance in F-Sharp Minor, WoO 1 No. 5",47,47,2,,,,
82,-,Laurence Kayaleh & Jean-Fabien Schneider,"Violin Sonata No. 3 in D Major, Op. 128: III. Andante quasi larghetto",-,82,1,,,,
83,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",-,32,1,,,,
84,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),75,75,2,,,,
85,-,Ralph Rousseau,"Fantasia No. 1 in C Minor, TWV 40:26: I. Adagio - Allegro - Adagio - Allegro",-,85,1,,,,
86,-,Anne Queffélec,"Piano Sonata No. 12 in F Major, K. 332/300k: II. Adagio",-,68,1,,,,
87,-,PYANOOK,Winterstill,-,53,1,,,,
88,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,88,1,,,,
89,-,"Ralph Vaughan Williams, Sophie Tanner, Tomas Hurnik, John Robinson, Tom Rainey, Jenny Johnson, Ian Tilley, Anthony Ferner, Millie Jackson, Alice Yang, Cam Lee, Eleanor Gregory, Louisa Stirling, Philippa Hyde, Matthew Sandy, Ashley Turnell, Boris Campbell,",In Flanders Field (Prelude from the 49th Parallel) [Arr. by Simon Lole],-,89,1,,,,
90,down,Costantino Catena,Gymnopédie No. 1,52,52,2,,,,
91,-,Mari Kodama,"Eroica Variations, Op. 35: Variation 8",-,66,1,,,,
92,-,Nino Gvetadze,"Intermezzo, Op. 67 No. 3",-,63,1,,,,
93,-,Alma Deutscher,Summer in Mondsee (Allegretto in A Major),-,59,1,,,,
94,-,Andrea Bocelli,Vertigo,-,94,1,,,,
95,-,Claudio Bohórquez & Peter Nagy,"Fünf Stücke im Volkston, Op. 102: I. ""Vanitas vanitatum"". Mit Humor",-,84,1,,,,
96,-,"Carl-Emmanuel Fisbach, Pierre Lenert & Wenjiao Wang","Flute Sonata in E-Flat Major, BWV 1031: II. Siciliano",-,85,1,,,,
97,-,Quatuor Varèse,"Quatuor No. 12, Op. 96: II. Lento",-,95,1,,,,
98,-,Florian Noack,"Visions fugitives, Op. 22: VIII. Comodo",-,47,1,,,,
99,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,41,1,,,,
100,-,MinJung Baek,"5 Morceaux de fantaisie, Op. 3: No. 1, Elégie (Live)",-,100,1,,,,
