Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,The Sound of Snow,1,1,3,,,,
2,up,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",2,1,4,,,,
3,up,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",4,1,5,,,,
4,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",6,1,22,,,,
5,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",3,3,4,,,,
6,up,The Piano Guys,Over the Rainbow / Simple Gifts,35,6,100,,,,
7,down,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",5,2,5,,,,
8,down,オリビア・ベッリ,"God Rest You Merry, Gentlemen",7,2,4,,,,
9,up,Dan Lambert,Elysian,72,9,2,,,,
10,up,Rosey Chan,Deborah's Theme (Arr. for Piano by Rosey Chan),79,10,2,,,,
11,up,Jacob David,Aftensang,78,11,2,,,,
12,down,Sophie Hutchings,Silently Drawn,8,8,3,,,,
13,up,RIOPY,Go with the Wind,77,13,2,,,,
14,up,Hideyuki Hashimoto & Hiroco.M,Water Circle,80,14,2,,,,
15,down,Keane Wang,Floating Under the Warm Sunrays,9,9,3,,,,
16,up,Goldbæk,The First Christmas,81,16,2,,,,
17,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],15,1,91,,,,
18,up,2CELLOS,Celloverse,48,9,91,,,,
19,up,Lucas Kolstrad,Obsidian,83,19,2,,,,
20,down,Martin Stadtfeld,"Messiah Piano Meditation (After Messiah, HWV 56: He Shall Feed His Flock)",10,10,3,,,,
21,down,Berlin,November,14,14,3,,,,
22,down,Dan Lambert,Revealed,16,8,4,,,,
23,down,Josh Kramer,Between the Tides,13,13,3,,,,
24,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),19,3,12,,,,
25,down,Jozef De Schutter,Up,12,12,3,,,,
26,down,Luna,The Myth of Why,17,17,3,,,,
27,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",23,1,24,,,,
28,up,Bertrand Chamayou,"All Sides of the Small Stone, for Erik Satie",41,28,2,,,,
29,up,"Jean-Guihen Queyras, Isabelle Faust, Antoine Tamestit & Alexander Melnikov","Piano Quartet in E-Flat Major, Op. 47: III. Andante cantabile",91,29,2,,,,
30,down,JB Dunckel,Égérie,21,5,5,,,,
31,down,Hideyuki Hashimoto & Hiroco.M,Epistrophy,18,4,5,,,,
32,down,John Lenehan,Unseen Tears,22,16,4,,,,
33,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",20,3,92,,,,
34,down,Bruce Brubaker,Emerald and Stone,24,6,7,,,,
35,down,Marnix Mohrmann,The Races,25,18,7,,,,
36,down,Ben J. Connolly,Intervention II,26,1,6,,,,
37,down,Keane Wang,Luminous Water,28,4,6,,,,
38,down,Melody Musings,With You,27,11,5,,,,
39,down,Gabríel Ólafs,Frost,11,6,10,,,,
40,down,Tim Linghaus,Maybe Next Year,29,8,5,,,,
41,down,Jim Perkins,Closer (Solo Piano),31,17,5,,,,
42,down,Swaffer,the sanity of trees,32,16,5,,,,
43,down,Sofiane Pamart,Miedo,33,2,7,,,,
44,down,Alexandra Stréliski,The hills,43,4,26,,,,
45,down,Lucas Kolstrad,Enigma,38,13,6,,,,
46,down,Carlos Hof,Deep,44,10,6,,,,
47,down,Erland Cooper,Warming (Mvt. 5),42,8,8,,,,
48,down,Challem,Wail,45,8,7,,,,
49,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,60,1,54,,,,
50,down,Roberto Pace,We Used to Be,46,11,7,,,,
51,down,Ola Gjeilo,The North,50,6,12,,,,
52,down,Alexis Ffrench,Midnight,47,4,12,,,,
53,down,Ruben Gerards,Us,49,2,8,,,,
54,down,Linus Alberg,Tides,53,14,10,,,,
55,down,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",54,11,28,,,,
56,up,"Lio Kuokman, Anne Queffélec & Orchestre de chambre de Paris","Piano Concerto No. 27 in B-Flat Major, K. 595: II. Larghetto",86,56,3,,,,
57,down,Víkingur Ólafsson,"Prelude & Fugue, BWV 855a: 1. Prelude No. 10 in B Minor (Transcr. by Alexander Siloti)",51,51,9,,,,
58,up,Kian Soltani & Aaron Pilsan,"Schwanengesang, D. 957: No. 4, Ständchen (Transcr. for Cello and Piano)",95,58,2,,,,
59,up,Hélène Grimaud,"6 Piano Pieces, Op. 118: No. 2 in A Major. Intermezzo",92,59,2,,,,
60,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",39,24,4,,,,
61,up,Timo-Veikko Valve & Aura Go,Two Pieces: II. Langsam,96,61,2,,,,
62,up,Mariam Batsashvili,"12 Klavierstücke für kleine und große Kinder, Op. 85: No. 12, Abendlied (Arr. Golka)",74,24,8,,,,
63,up,Bertrand Chamayou,"6 Gnossiennes: No. 3, Lent",76,1,6,,,,
64,-,St Albans Cathedral Girls Choir & Tom Winpenny,Balulalow,-,64,1,,,,
65,-,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",-,1,1,,,,
66,down,Timothy Ridout & Frank Dupree,"Minnelied, Op. 71 No. 5 (Arr. for Viola and Piano by Lionel Tertis)",61,11,7,,,,
67,-,リュカ・ドゥバルグ,"3 Romances sans paroles, Op. 17: No. 3 in A-Flat Major. Andante moderato",-,67,1,,,,
68,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",89,8,191,,,,
69,up,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",93,6,10,,,,
70,-,Christopher Williams,"Songs without Words in F Major, MWV U150",-,70,1,,,,
71,down,Le Consort,Sonata sesta in G Major: I. Largo e Staccato,64,41,4,,,,
72,up,Sophie Hutchings,Flowers In Snow,85,4,31,,,,
73,-,Gabríel Ólafs,Frost (Grand Piano),-,9,1,,,,
74,up,María Dueñas & Itamar Golan,El cant dels ocells (Arr. Dueñas for Violin and Piano),97,60,3,,,,
75,down,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",Silent Night (Arr. John Rutter),62,62,2,,,,
76,-,Rosey Chan,Good King Wenceslas (Arr. for Piano by Rosey Chan),-,12,1,,,,
77,-,Keane Wang,Cold Waves,-,11,1,,,,
78,-,Piotr Wiese,Adagio,-,10,5,,,,
79,-,孫穎,"莫札特: 小星星變奏曲, 作品K. 265 (feat. 钢琴音乐诗)",-,66,3,,,,
80,-,Berlin,Central Park,-,17,1,,,,
81,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),84,27,64,,,,
82,-,Kellan Storms,Glances,-,20,1,,,,
83,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in F Minor, RV 297 ""L'inverno"": II. Largo",-,83,1,,,,
84,up,Alice Sara Ott,"Prelude in C-Sharp Minor, Op. 45",90,70,4,,,,
85,-,Daniël Tomàs,Pluviophile,-,85,1,,,,
86,up,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",88,1,19,,,,
87,-,Büşra Kayıkçı,Fernweh,-,87,1,,,,
88,-,Xuefei Yang,"Ave Maria, D. 839",-,56,1,,,,
89,-,Bertrand Chamayou,"6 Gnossiennes: No. 5, Modéré",-,89,3,,,,
90,down,Sean Shibe,Julia Florida,75,75,4,,,,
91,-,Keane Wang,It Must Be Saved,-,15,7,,,,
92,up,Büşra Kayıkçı,The Middle Of…,94,92,2,,,,
93,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",87,10,135,,,,
94,-,Bruno Philippe & Tanguy de Williencourt,"Après un rêve, Op. 7 No. 1",-,82,1,,,,
95,-,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),-,28,8,,,,
96,-,한재민 & Jonathan Ware,"14 Romances, Op. 34: No. 14, Vocalise (Arr. Rose for Cello and Piano) [Musical Moments]",-,96,1,,,,
97,-,Gautier Capuçon & Jérôme Ducros,"Sicilienne, Op. 78",-,66,1,,,,
98,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 13",99,29,14,,,,
99,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),82,30,60,,,,
100,-,小瀬村晶,Ascent,-,40,8,,,,
