Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosey Chan,Infinity,44,1,2,,,,
2,up,Nils Frahm,About Coming and Leaving,52,2,2,,,,
3,up,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",49,3,2,,,,
4,down,Simone Dinnerstein,An Elegy for Our Time,3,3,3,,,,
5,up,Eydís Evensen,Dagdraumur,54,3,2,,,,
6,down,Ólafur Arnalds,saman,2,2,45,,,,
7,up,Ólafur Arnalds,We Contain Multitudes (From Home),23,1,19,,,,
8,down,Dirk Maassen,In Another Life,1,1,3,,,,
9,down,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",6,6,3,,,,
10,down,Ô Lake,Nocturne,5,2,6,,,,
11,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",7,4,6,,,,
12,down,Holly Jones,Agape,8,8,3,,,,
13,down,Tom Ashbrook,Solitude III,9,6,5,,,,
14,down,Sophie Hutchings,Elysian Days,12,10,4,,,,
15,up,Neil Cowley,Prayer,55,15,5,,,,
16,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),10,3,12,,,,
17,up,Pablo Ferrandez & Denis Kozhukhin,"Melody, Op. 21, No. 9",36,16,3,,,,
18,up,Angèle Dubeau & La Pietà,Human,68,18,3,,,,
19,down,Wide Eyed,Song for Three (Solo Piano Version),11,4,4,,,,
20,up,Dirk Maassen,Diaries (from Home),25,3,13,,,,
21,down,Eydís Evensen,Brotin,17,5,8,,,,
22,down,Carlos Cipa,Today and it’s gone (Munich Session),14,5,5,,,,
23,down,RIOPY,Noah,19,3,6,,,,
24,down,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",20,20,3,,,,
25,up,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",32,20,5,,,,
26,down,Max Richter,Mirrors,4,1,5,,,,
27,down,Doeke,Interlude,15,15,3,,,,
28,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",21,11,6,,,,
29,down,Víkingur Ólafsson,Muse d'eau,18,8,5,,,,
30,-,Bertrand Chamayou,Song for Octave,-,22,7,,,,
31,down,Sofiane Pamart,San Francisco,26,1,17,,,,
32,up,Peter Whelan & Irish Baroque Orchestra,The Celebrated Overture and Irish Medley to the Island of Saints: II. Shepherds I Have Lost My Love,82,32,2,,,,
33,down,Rui Massena,A SONG,28,10,6,,,,
34,down,Zeppi,maggio,22,16,4,,,,
35,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",50,10,66,,,,
36,up,The Masked Pianoman,Magic,41,9,8,,,,
37,down,Pavel Fedorov,Waltz in H-Moll,13,12,4,,,,
38,down,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",27,14,6,,,,
39,-,Víkingur Ólafsson & Balmorhea,"La Cupis (Balmorhea Rework, After Jean-Philippe Rameau)",-,39,1,,,,
40,down,Fabrizio Paterlini,LIfeBlood,16,9,5,,,,
41,down,Jiří Horák,Peculiar Flow,24,5,6,,,,
42,down,The Masked Pianoman,Hope,33,20,6,,,,
43,down,Ali Toygar,Alate,35,30,5,,,,
44,down,Kim Andre Arnesen,Snow Light,29,6,11,,,,
45,down,Zeppi,nebbia bianca,38,8,11,,,,
46,up,Max Richter,Dream Solo,56,28,43,,,,
47,-,Peter Gregson,Somnia,-,11,1,,,,
48,-,Pablo Sainz Villegas & Yalil Guerra,"Pájaros (From ""My Blueberry Nights"")",-,48,3,,,,
49,-,Jess Gillam,Across The Universe (Arr. Lawson),-,10,1,,,,
50,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",47,8,71,,,,
51,-,Ola Gjeilo & Kristian Kvalvaag,January,-,51,1,,,,
52,-,Johan Dalene & Christian Ihle Hadland,"6 Pieces for Violin & Piano, Op. 79 (Excerpts): No. 6, Berceuse",-,52,1,,,,
53,down,Elinor Ahlstrand,Fårö,42,1,12,,,,
54,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",46,2,17,,,,
55,down,Cory Alstad,The Room Upstairs,31,13,6,,,,
56,-,Ólafur Arnalds,We Contain Multitudes (Sunrise Session),-,56,1,,,,
57,up,Yo-Yo Ma & Kathryn Stott,"Zdes' khorosho, Op. 21, No. 7",73,13,11,,,,
58,down,Svetoslav Karparov,Arsenalna,37,21,6,,,,
59,-,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,-,59,1,,,,
60,down,I TRAVEL LIGHT,Vézelay,43,11,11,,,,
61,up,Stephan Moccio,Sea Change,87,3,22,,,,
62,-,Anton & Maite Piano Duo,"Andante & Allegro brillant, Op. 92, MWV T 4: I. Andante",-,32,1,,,,
63,down,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",34,23,6,,,,
64,up,"Sascha Goetzel, Orchestre Philharmonique De Monte-Carlo & Lucienne Renaudin Vary",Lux aeterna (Orch. Ducros),64,61,2,,,,
65,-,Tanguy de Williencourt & Théotime Langlois de Swarte,7 Chansons grises: V. L'Heure exquise,-,24,1,,,,
66,-,Chad Lawson & Cocomi,Stay,-,66,1,,,,
67,-,Pablo Ferrandez & Denis Kozhukhin,"7 Canciones populares Españolas: No. 3, Asturiana",-,67,1,,,,
68,-,Dirk Maassen,Air (from Home),-,32,1,,,,
69,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",90,3,51,,,,
70,down,小菅 優,"Pièces de clavecin, Book 3, Ordre XVII in E Minor: II. Les petits moulins à vent (Performed on Piano)",62,62,4,,,,
71,-,Tanguy de Williencourt & Théotime Langlois de Swarte,À Chloris,-,54,1,,,,
72,-,"The Choir of Royal Holloway, Andrew Dewar & Rupert Gough",Requiem æternam,-,72,1,,,,
73,up,Chamber Orchestra of New York & Salvatore Di Vittorio,"Ancient Airs & Dances, Suite No. 3, P. 172: I. Italiana",74,73,2,,,,
74,up,Chiara Bertoglio,"Cinque corali di Giovanni Sebastiano Bach: No. 3, Wenn wir in höchsten Nöten sein (After Bach BWV 641, OB 42)",76,56,4,,,,
75,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,24,1,,,,
76,down,"Lucas Macias Navarro, Stefan Dohr, Jonathan Wegloop, Gregory Ahss, Korbinian Altenberger, Wolfram Christ & Rick Stotijn","Divertimento in D Major, K. 251 ""Nannerl Septet"": II. Menuetto",71,60,3,,,,
77,-,Alessandro Stradella Consort & Estevan Velardi,Infinite son le pene: Ritornello,-,36,1,,,,
