Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",2,1,5,,,,
2,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],5,1,48,,,,
3,up,Ludovico Einaudi,The Tree,70,3,2,,,,
4,up,Fabrizio Chiovetta,"Kinderszenen, Op. 15: No. 7, Träumerei",78,4,2,,,,
5,up,George Hart,Wind Song,22,5,7,,,,
6,up,Jérémy Hababou,Si j'ai aimé,81,6,2,,,,
7,up,Sophie Hutchings,Flowers In Snow,9,4,10,,,,
8,up,Hugar,IV,40,3,9,,,,
9,up,Rebecca Jean Rossi,Nocturne #1,35,9,9,,,,
10,up,Goldbæk,lumina,11,6,4,,,,
11,up,Dan Lambert,Grandfather,13,5,5,,,,
12,up,Hania Rani,Spring,15,4,6,,,,
13,up,Pieter Savenberg,Faerie,14,13,3,,,,
14,up,Mathias Algotsson,Itero,18,14,3,,,,
15,down,Ludovico Einaudi,Almost June,10,2,15,,,,
16,up,Joe Kirby,Free,24,9,6,,,,
17,down,Dan Lambert,Brother,16,7,7,,,,
18,up,Daniel Schrage,Starry Night,23,12,4,,,,
19,up,Fjellson Weber,Draw,21,11,4,,,,
20,down,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: II. Largo",3,3,3,,,,
21,up,Julien Vega,Such Beautiful Clouds (Piano Solo),25,15,4,,,,
22,up,Ruben Gerards,Forest Snow,29,11,5,,,,
23,up,Blurstem,Meant to Be,28,16,4,,,,
24,up,Alexis Ffrench,Guiding Light,37,1,33,,,,
25,up,Ólafur Arnalds,Still / Sound,34,11,27,,,,
26,up,Olivia Belli,Prélude,31,4,20,,,,
27,up,Peter Gregson,Love Came,39,5,14,,,,
28,up,Fabio di Biase,Brown,38,18,6,,,,
29,up,Justus Rümenapp,Dancing in the Sunset,36,8,9,,,,
30,up,Khatia Buniatishvili,"The Departure (Main title theme from ""The Leftovers"" - Music from the HBO series)",90,24,4,,,,
31,down,London Symphony Orchestra & Jonathon Heyward,D'un matin de printemps,1,1,3,,,,
32,up,Linda Rum,Innen,43,17,7,,,,
33,up,Laurence Ipsum,From a Window,41,16,7,,,,
34,down,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): IV. The Princesses’ Round (Khorovod),7,7,3,,,,
35,down,Olivia Belli,Nocturne IV,27,10,5,,,,
36,down,Elisabeth Brauß,"In einer Nacht, Op. 15: No. 2, Sehr langsam",33,12,7,,,,
37,down,Jérôme Queriaud,Faille,30,6,6,,,,
38,up,Alex Kozobolis & Alkis Livathinos,I am Seven,44,21,7,,,,
39,up,Ed Carlsen,Dissolution,45,6,15,,,,
40,down,Carlos Cipa,Walk so silently,32,8,6,,,,
41,up,Eydís Evensen,Vetur Genginn í Garð,48,5,8,,,,
42,up,Joep Beving,For Mark,52,1,13,,,,
43,up,Dirk Maassen,Untamed,47,8,8,,,,
44,up,Sirius Eyes,Lonely Bird,50,26,7,,,,
45,up,Wide Eyed,A Christmas Fairytale (Solo Piano Version),53,30,7,,,,
46,up,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",57,26,8,,,,
47,up,Hauschka,Curious,56,8,9,,,,
48,up,Stephan Moccio,My Beloved Twin Flame...,59,25,10,,,,
49,up,Víkingur Ólafsson,…And at the Hour of Death,58,22,14,,,,
50,down,Venceslas Catz,Aquatique,46,22,7,,,,
51,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",63,8,159,,,,
52,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),60,27,43,,,,
53,down,The Piano Guys,Over the Rainbow / Simple Gifts,49,6,54,,,,
54,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,54,1,13,,,,
55,down,Niu Niu,Amazing Grace (Arr. Niu Niu for Piano),42,3,6,,,,
56,up,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",64,12,29,,,,
57,down,Marion Ravot,"4 Lieder, Op. 27, TrV 170: No. 4, Morgen! (Arr. for Harp Solo by Marion Ravot)",51,33,5,,,,
58,down,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: III. Rondeau",8,8,3,,,,
59,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),77,30,44,,,,
60,up,Nikolai Lugansky,"Études-Tableaux, Op. 33: No. 7 in G Minor (Moderato)",93,60,2,,,,
61,down,2CELLOS,Celloverse,55,9,45,,,,
62,up,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,67,2,16,,,,
63,down,尚-古漢.奎拉斯 & Alexandre Tharaud,"Pièces de viole, Book 4, Suite d'un goût étranger: XXVIII. La Rêveuse",62,55,5,,,,
64,up,"Mario Brunello, Accademia dell'Annunciata & Riccardo Doni","Harpsichord Concerto in D Major, BWV 972 (Transcr. for Violoncello piccolo, Strings and Continuo by Mario Brunello): II. Larghetto",94,64,2,,,,
65,down,Fabrizio Chiovetta,"Album für die Jugend, Op. 68: No. 30, Sehr langsam",61,50,5,,,,
66,-,Benjamin Grosvenor,"3 Romanzen, Op. 28: No. 2 in F-Sharp Major (Einfach)",-,66,1,,,,
67,down,Alessandro Simonetto,"3 Gymnopédies: No. 1, Lent et douloureux",66,57,5,,,,
68,up,Lavinia Meijer,Song of the Fisherwomen,95,68,2,,,,
69,up,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,75,27,18,,,,
70,up,Moux,heart pieces,71,53,16,,,,
71,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],84,56,36,,,,
72,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 7],86,41,32,,,,
73,down,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: I: Allegro moderato",4,4,3,,,,
74,-,Patricia Kopatchinskaja & Fazil Say,"Violin Sonata No. 3 in D Minor, Op. 108: II. Adagio",-,65,1,,,,
75,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",88,1,15,,,,
76,-,Chad Lawson,Matilda,-,6,1,,,,
77,down,Sophie Pacini,"Preludes, Op. 11: No. 5 in D Major",68,68,3,,,,
78,-,Ole-Bjørn Talstad,Motlys,-,7,1,,,,
79,-,"Appassionato, Mathieu Herzog & Jinjoo Cho","Introduction et Rondo capriccioso, Op. 28",-,79,1,,,,
80,-,Alexandre Tharaud,Première Gymnopédie,-,10,6,,,,
81,-,Carlos Cipa,"Ourselves, as we are",-,11,1,,,,
82,-,Mina Amare,Oded,-,21,1,,,,
83,-,Dan Lambert,Grandmother,-,18,1,,,,
84,down,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): I. Introduction,12,12,3,,,,
85,-,Elena Kole,A Lot of Tenderness,-,23,1,,,,
86,-,Het Collectief,"Verklärte Nacht, Op. 4 (Arr. for Chamber Ensemble by Eduard Steuermann): V. Sehr Ruhig",-,86,1,,,,
87,up,Franz Welser-Möst & Wiener Philharmoniker,"Wer tanzt mit? Polka schnell, Op. 251",91,87,2,,,,
88,-,Tetiana Shafran,"The Sleeping Beauty, Op. 66, TH 13 (Arr. M. Pletnev for Solo Piano): IV. Andante",-,88,1,,,,
89,-,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),-,86,6,,,,
90,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],87,46,55,,,,
91,-,Kian Soltani & Aaron Pilsan,"Sei mir gegrüsst, D. 741 (Transcr. for Cello and Piano) [Musical Moments]",-,57,1,,,,
92,-,Cecilia Zilliacus & Stephen Fitzpatrick,"Berceuse in B-Flat Major, Op. 38 (Arr. S. Fitzpatrick for Violin & Harp)",-,53,1,,,,
93,down,Franz Welser-Möst & Wiener Philharmoniker,"Heldengedichte, Walzer, Op. 87",92,92,2,,,,
94,-,Nicolas Stavy,In the Forest,-,94,1,,,,
95,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,3,85,,,,
96,down,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): III. The Firebird’s Variation,17,17,3,,,,
97,down,Raphaël Pidoux & Cello8,"Les Pêcheurs de perles, GB. 4, WD. 13: Je crois entendre encore (Arr. for Cello Octet by Roland Pidoux)",69,69,3,,,,
98,down,George Xiaoyuan Fu,"13 Preludes, Op. 32: No. 5 in G Major",80,42,9,,,,
99,down,London Symphony Orchestra & Jonathon Heyward,Suite from The Firebird (1919 Version): V. Infernal Dance of King Kastchei,26,26,3,,,,
100,down,Thibault Cauvin,"Bach autrement I (Inspired by Prelude, BWV 846)",99,16,4,,,,
