Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milana Zilnik,Estate,31,1,2,,,,
2,down,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",1,1,3,,,,
3,up,Doeke,Inspiration,41,3,2,,,,
4,up,Daniele Meneghello,Momenti,47,4,2,,,,
5,down,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",2,2,3,,,,
6,-,James Heather,Passing Soul,-,6,1,,,,
7,up,Andreas Ihlebæk,Let Me Be Good,56,7,2,,,,
8,up,Teodor Wolgers,Think Different,57,8,2,,,,
9,up,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,13,9,3,,,,
10,down,Sofiane Pamart,MOON,4,4,3,,,,
11,down,Dustin O'Halloran,Opus 18 (Silfur Version),3,1,7,,,,
12,down,The Masked Pianoman,Farewell,6,6,3,,,,
13,down,Wide Eyed,Arc (Solo Piano Version),8,6,3,,,,
14,down,Lucas Forch,Arturo,5,2,4,,,,
15,down,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],11,5,4,,,,
16,up,Laurence Ipsum,On a Steep Slope,16,16,3,,,,
17,down,Fabrizio Paterlini,Solitude,9,3,4,,,,
18,down,Aron van Selm,Lament (Solo Piano),7,7,4,,,,
19,down,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),17,11,4,,,,
20,down,Goetz Oestlind,Soluppgång,14,4,5,,,,
21,down,Vetle Nærø,Hypnagogia,10,6,7,,,,
22,down,里歐皮,Sweet dream,12,6,4,,,,
23,down,Javi Lobe,Past and Present,20,14,4,,,,
24,down,Eydís Evensen,Næturdögg,19,3,6,,,,
25,down,Sarah Watson,Dream,21,5,5,,,,
26,up,The Masked Pianoman,Grace,27,8,5,,,,
27,down,Clemens Christian Poetzsch,Kaschmir,15,6,7,,,,
28,up,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",29,10,6,,,,
29,down,Elliott Jacqués,Primrose Hill,28,3,6,,,,
30,-,Rosey Chan,Unity (Chakra 8),-,1,1,,,,
31,down,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",25,9,6,,,,
32,down,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",23,14,6,,,,
33,-,Angela Hewitt,"Alle Menschen müssen sterben, BWV 643",-,26,1,,,,
34,down,Maurice Sawin,Loire Valley,26,19,4,,,,
35,down,Andrea Viscardi,Liebevoll,33,11,5,,,,
36,up,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 21 in C Major, K. 467: II. Andante",81,35,2,,,,
37,down,Andreas Ihlebæk,Skraavika,32,15,6,,,,
38,down,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",36,12,7,,,,
39,up,Clemens Christian Poetzsch,Solitaer,55,20,7,,,,
40,up,Tom Blankenberg,hibiskus,44,24,6,,,,
41,down,I TRAVEL LIGHT,Antidote,40,11,7,,,,
42,up,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",43,25,6,,,,
43,down,Belle Chen,Let Me Tell You A Story,42,2,8,,,,
44,up,Kian Soltani & Aaron Pilsan,"Du bist die Ruh', D. 776 (Transc. for Cello & Piano)",83,44,2,,,,
45,down,Max Richter,Mirrors,22,1,14,,,,
46,down,Amity Fall,Weight,30,12,5,,,,
47,down,Milana Zilnik,Viola,38,12,11,,,,
48,up,Randall Goosby & Zhu Wang,Adoration,68,48,2,,,,
49,down,Carlos Cipa,I wanted you to know (Munich Session),39,6,8,,,,
50,up,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",84,5,2,,,,
51,down,Andrea Viscardi,A Day At the Castle,35,8,8,,,,
52,down,João Balouta,Finding Sense,51,13,7,,,,
53,down,Mammoth,Dawn,50,12,8,,,,
54,-,Anne Chmelewsky,Presque Valse,-,51,1,,,,
55,down,"Miloš Karadaglić, The BBC Symphony Orchestra & Ben Gernon",Ink Dark Moon: Ic. Luminoso,37,37,3,,,,
56,-,Pieter de Graaf,August Sings,-,3,1,,,,
57,-,Vanessa Wagner & Wilhem Latchoumia,Ellis Island,-,57,1,,,,
58,down,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",24,3,8,,,,
59,up,Esther Abrami & Iyad Sughayer,"Ravel Variation (Arr. for Violin & Piano) [After Ravel's Pavane pour une infante défunte, M. 19]",63,59,3,,,,
60,-,Belle Chen,Three Short Scenes: I. Dandelion,-,5,1,,,,
61,up,Thibault Cauvin,"The Name of Life - From ""Spirited Away"" (""Le Voyage de Chihiro"") [Arr. for Guitar]",64,51,4,,,,
62,-,Alexander Motovilov,Passage Dauphine,-,21,1,,,,
63,down,Miloš Karadaglić,"Kinderszenen, Op. 15: Träumerei (Arr. Lewin for Guitar)",52,30,5,,,,
64,-,Doeke,Creation,-,8,1,,,,
65,-,Stephan Moccio,Solace,-,65,1,,,,
66,down,Max Ananyev,May,59,53,4,,,,
67,-,Pavel Fedorov,Simple,-,11,1,,,,
68,up,Xuefei Yang,12 Songs for Guitar: Yesterday (After John Lennon & Paul McCartney),71,68,2,,,,
69,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",53,10,74,,,,
70,down,Milana Zilnik,Aprile,18,18,3,,,,
71,-,Josep Colom,Música callada: I. Angelico,-,7,1,,,,
72,down,Rosey Chan,Infinity,48,1,11,,,,
73,-,Kit Armstrong,"Parthenia (MB 27/1 & 3): II. Pavan ""Sir William Petre""",-,47,1,,,,
74,up,Ink Sticks & Stones,Vaste III,94,74,3,,,,
75,-,VOCES8 & Eleanor Turner,Scene Suspended (Arr. Lawson),-,75,1,,,,
76,-,Franz Halász,"Meditación (From ""La Frontera de Dios"")",-,33,6,,,,
77,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",65,8,80,,,,
78,-,Emiliano González Toro & I Gemelli,Passamezzo (Improvisation),-,53,1,,,,
79,-,Eydís Evensen,Dagdraumur,-,3,9,,,,
80,down,Alexej Gerassimez & Signum Saxophone Quartet,Clair de Lune (Arr. for Percussion and Saxophone Quartet),76,76,2,,,,
81,-,"Matthias Kirschnereit, Michael Sanderling & Frankfurt Radio Symphony","Capriccio brillant, Op. 22, MWV O 8: I. Andante",-,81,1,,,,
82,-,Gwilym Simcock & LSO Percussion Ensemble,Barber Blues (Arr. for Piano & Mallet Quartet),-,82,1,,,,
83,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",91,3,60,,,,
84,down,"倫敦交響樂團, Arthur Fagen & Tedd Joselson","Lim Fantasy of Companionship for Piano and Orchestra, Act 6: Tribal Bushman Song",45,38,5,,,,
85,-,Anne Chmelewsky,That Voice,-,74,1,,,,
86,down,Lucie Bartholomäi & Verena Louis,Chinese Puzzle (Version for Violin & Piano),54,54,2,,,,
87,-,Anne Chmelewsky,Quatre-Vingt-Dix,-,87,1,,,,
88,up,Holland Albright,Loestvaria,89,87,2,,,,
89,-,Ratas del viejo Mundo,Poi che 'l mio largo pianto,-,60,4,,,,
90,-,Sebastian Knauer,6 Piano Pieces for Sebastian Knauer: K1,-,90,1,,,,
91,down,Xuefei Yang,Lake Baikal (Arr. Benjamin Lim Yi),66,66,2,,,,
92,up,Thibault Cauvin,"City of Stars - From "" La La Land"" (Arr. for Guitar)",93,81,2,,,,
93,-,"Andreas Ottensamer, Schumann Quartett & Gunars Upatnieks","Lieder ohne Worte, Op. 30: No. 6, Allegretto tranquillo ""Venetianisches Gondellied"" (Arr. Ottensamer for Clarinet and Strings)",-,72,1,,,,
94,-,Le Miroir de Musique & Baptiste Romain,Des biens d’amours,-,78,1,,,,
95,down,Aaron Pilsan,"The Well-Tempered Clavier, Book 1: Prelude No. 1 in C Major, BWV 846",80,21,8,,,,
96,-,Wave of Sound,When I Sleep in Your Hands,-,13,1,,,,
97,-,Derek Gripper,Spiegel im Spiegel (Arr. for Solo Guitar),-,49,3,,,,
98,-,Thibault Cauvin,"Rolls - From ""Les Valseuses"" (""Going Places"") [Arr. for Guitar]",-,98,1,,,,
99,down,Ólafur Arnalds,saman,77,2,50,,,,
100,-,RIOPY,Lullaby,-,74,1,,,,
