Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",8,1,3,,,,
2,up,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",50,1,2,,,,
3,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],2,1,72,,,,
4,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",1,1,5,,,,
5,up,Dirk Maassen,The Light You Are,57,4,2,,,,
6,up,Ole-Bjørn Talstad,Stille Sjø,55,6,2,,,,
7,up,Büşra Kayıkçı,Gölgeler/Shadows revisited,56,7,2,,,,
8,up,Yuqiao,If,59,4,4,,,,
9,up,rudibaum,dusk,58,9,2,,,,
10,up,bzur,Cascading Thoughts,62,8,4,,,,
11,up,Florian Christl,Natural,64,7,4,,,,
12,up,Dalal,The Whole Truth,65,12,2,,,,
13,up,Aleksander Tromsdalen,The Peak Above The Valley,69,11,4,,,,
14,up,Snorri Hallgrímsson,Before the Storm,70,3,5,,,,
15,up,Dirk Maassen,The Roads Not Taken,76,7,5,,,,
16,up,Mina Amare,The Last One,74,16,2,,,,
17,up,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",66,1,5,,,,
18,up,Jacob Mühlrad,The Accident (Solo Piano Version),67,1,6,,,,
19,up,Akira Kosemura,Vega,72,4,5,,,,
20,up,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",75,4,6,,,,
21,up,Sequoia,Sentinel,78,12,5,,,,
22,up,Dan Lambert,Past Echoes,85,22,2,,,,
23,up,Dan Lambert,Minutes Away,79,7,6,,,,
24,up,Aron van Selm,Unfold,80,13,5,,,,
25,down,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],15,11,4,,,,
26,down,Alexandra Stréliski,The hills,4,4,7,,,,
27,up,Keane Wang,How the River Sings,88,10,5,,,,
28,up,Joe Semple,Helsinki,91,16,5,,,,
29,up,Laurence Ipsum,You Said Come Home,96,13,5,,,,
30,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",5,3,16,,,,
31,down,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",3,2,11,,,,
32,up,Maxence Cyrin,Horizon,87,3,6,,,,
33,up,George Hart,Snow Road,90,14,6,,,,
34,down,Olivia Belli,Prélude,6,4,26,,,,
35,down,The Piano Guys,Over the Rainbow / Simple Gifts,17,6,81,,,,
36,up,Alex Kozobolis,Time Stands Silent and Still,98,13,6,,,,
37,down,Joep Beving,Sleeping Lotus,9,9,7,,,,
38,down,Alexandra Stréliski,Plus tôt,7,7,6,,,,
39,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,28,1,37,,,,
40,down,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",11,11,9,,,,
41,down,Alexandra Stréliski,BORDERS,12,2,13,,,,
42,down,Joe Hisaishi & Royal Philharmonic Orchestra,Mother’s Broom (from 'Kiki's Delivery Service'),19,4,7,,,,
43,-,Ruben Gerards,Morning Light,-,11,5,,,,
44,up,rudibaum,the convenant,93,16,6,,,,
45,down,Alexandra Stréliski,Ellipse,16,1,15,,,,
46,down,Khatia Buniatishvili,"Suite bergamasque, L. 75: III. Clair de lune",13,13,6,,,,
47,down,Olivia Belli,Anima I,20,4,3,,,,
48,down,Arcadi Volodos,"Minuet in A Major, D. 334",10,1,25,,,,
49,down,Alexis Ffrench,Papillon (Solo Piano Version),14,3,13,,,,
50,-,Yann Tiersen,Ker al Loch (Solo Piano),-,6,5,,,,
51,-,Oskar Tena,Become,-,18,5,,,,
52,down,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",22,1,10,,,,
53,down,2CELLOS,Celloverse,36,9,72,,,,
54,down,Khatia Buniatishvili,"The Departure (Main title theme from ""The Leftovers"" - Music from the HBO series)",26,24,10,,,,
55,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),71,38,31,,,,
56,-,Moux,heart pieces,-,53,39,,,,
57,down,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",27,27,5,,,,
58,-,蘇孟風,傳說,-,29,4,,,,
59,-,Andrew Land,A Passing Moment,-,59,1,,,,
60,-,Ludovico Einaudi,Experience (Solo Piano Version),-,1,17,,,,
61,up,Royal Philharmonic Orchestra & Christian Li,"Let It Go (From ""Frozen"")",97,3,25,,,,
62,down,Federico Albanese,The Diary,37,37,2,,,,
63,down,Eydís Evensen,Brotin,21,5,28,,,,
64,-,Aldwin,Cascades,-,64,1,,,,
65,down,Jean-Michel Blais,amour – piano,23,2,12,,,,
66,down,Joe Hisaishi & Royal Philharmonic Orchestra,One Summer's Day (The Name of Life) [English Version / from 'Spirited Away'],46,3,4,,,,
67,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),-,42,26,,,,
68,down,蘇孟風,愛的羅曼史,39,39,4,,,,
69,down,Alexandra Stréliski,Ad Libre,18,18,4,,,,
70,-,Agnieszka Hajduk-Wiese,Behind,-,51,15,,,,
71,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",92,10,124,,,,
72,-,坂本龍一,Aqua,-,58,2,,,,
73,-,Alexis Ffrench,Miracles,-,4,1,,,,
74,-,Claire-Marie Le Guay,"Consolations, S. 172: II. Un poco più mosso",-,56,1,,,,
75,-,蘇孟風,毒蜘蛛之舞,-,40,3,,,,
76,-,Maxence Cyrin,Daffodils,-,5,1,,,,
77,-,"Massimo Cavalletti, Francesco Castoro, Blagoj Nacoski, Andrea Porta, Coro del Teatro Carlo Felice, Orchestra del Teatro Carlo Felice & Steven Mercurio","Otello, Act I: Una vela! Una vela!",-,77,1,,,,
78,down,"Miloš Karadaglić, Arcangelo & Jonathan Cohen",Concerto in D Minor: II. Adagio,43,43,2,,,,
79,-,Joe Kirby,in another life,-,5,1,,,,
80,-,our distant worlds,golden reflection,-,4,1,,,,
81,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,1,29,,,,
82,-,Biba Dupont,The House Opposite,-,5,1,,,,
83,-,Aleksander Tromsdalen,Fjord,-,13,1,,,,
84,-,Dan Lambert,The Hourglass,-,8,1,,,,
85,-,Yann Tiersen,Ker al Loch,-,85,1,,,,
86,-,Berlin & Andre Bernier,Sunrise,-,12,1,,,,
87,-,蘇孟風,大聖堂,-,28,4,,,,
88,-,Barry Hudson-Taylor,Places,-,15,1,,,,
89,-,蘇孟風,阿拉伯隨想曲,-,23,4,,,,
90,-,Laurence Ipsum,I've Been Thinking of You Every Single Day Ever Since,-,17,1,,,,
91,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,8,181,,,,
92,down,蘇孟風,虛偽的探戈,35,35,4,,,,
93,-,Akari Honso,Blossoms and Scents,-,93,1,,,,
94,down,Joe Hisaishi & Royal Philharmonic Orchestra,The Legend of the Wind (from 'Nausicaä of the Valley of the Wind'),68,6,4,,,,
95,-,Thibaut Garcia,Preludio en do menor,-,46,1,,,,
96,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Town with an Ocean View (from 'Kiki's Delivery Service'),84,10,6,,,,
97,-,Johan Smith,"Children's Corner, L. 113 (Arr. for Guitar by Johan Smith): I. Doctor Gradus ad Parnassum",-,97,1,,,,
98,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,60,15,,,,
99,-,Vienna Philharmonic & Gilbert Kaplan,"Symphony No. 2 in C Minor - ""Resurrection"": I.ii. Im Tempo Nachgeben",-,99,1,,,,
100,-,Oldhånd,At Low Tide,-,100,1,,,,
