Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",31,1,2,,,,
2,down,Stephan Moccio,Communion,1,1,3,,,,
3,up,Alexis Ffrench,The Way It Was,62,3,2,,,,
4,up,Joep Beving,Pax,71,4,2,,,,
5,down,Jeff Beal,Riverside Revelations,3,3,3,,,,
6,up,Stephan Moccio,The Wanderer,7,1,11,,,,
7,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],2,1,9,,,,
8,down,Tony Ann,ICARUS (Sleep Version),4,3,4,,,,
9,up,Stephan Moccio,Nightingale,9,1,7,,,,
10,up,Julia Gjertsen,Midnight Sun,77,10,2,,,,
11,down,Meredi,Nachtigall (Piano Version),6,4,4,,,,
12,down,Max Richter,Non-eternal (Piano Short Edit),8,1,7,,,,
13,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,10,10,3,,,,
14,up,Ludovico Einaudi,Adieux,18,1,13,,,,
15,down,Max Richter,Return 2 (song) [Piano Short Edit],5,5,3,,,,
16,up,Agnieszka Hajduk-Wiese,Eterno,84,16,2,,,,
17,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",22,1,39,,,,
18,down,이루마,la mia notte,11,11,3,,,,
19,up,Erik Sigurd,New Leaves,88,19,2,,,,
20,up,Lucas Kolstrad,Limerence,87,20,2,,,,
21,down,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",19,4,7,,,,
22,up,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),26,5,17,,,,
23,down,Dan Lambert,Acceptance,12,8,3,,,,
24,up,Ólafur Arnalds,saman,27,2,70,,,,
25,down,Elliott Jack Sansom,Falling,16,16,4,,,,
26,down,Javier Escudero,Moonlit Waltz,21,21,3,,,,
27,down,Akira Kosemura,Sleepwalk,17,6,5,,,,
28,down,Keane Wang,Erhabenheit,15,7,3,,,,
29,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],24,1,108,,,,
30,down,Daigo Hanada,Haku,20,16,4,,,,
31,up,Khatia Buniatishvili,"13 Préludes, Op. 32: No. 12 in G-Sharp Minor",93,31,2,,,,
32,down,Belle Chen,Half A Moment,23,6,7,,,,
33,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",28,1,18,,,,
34,down,Olivia Belli,Respiro 3,33,14,9,,,,
35,down,RIOPY,Meditation 3,25,25,3,,,,
36,up,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",36,3,9,,,,
37,down,A. Blomqvist,Kaiho,30,14,5,,,,
38,up,角野隼斗,"Sonata in D Minor, K. 9 (Classical Session)",92,38,2,,,,
39,down,Taichi Chishaki,Shigure,38,38,2,,,,
40,down,Patrick Hamilton,Christine's Theme,35,17,5,,,,
41,down,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",13,7,4,,,,
42,up,The Piano Guys,Over the Rainbow / Simple Gifts,45,6,117,,,,
43,down,Matteo Myderwyk,The Young Weaver (Renaissance Piano Version),37,28,4,,,,
44,down,Olivia Belli,Anima I,32,4,9,,,,
45,up,Nils Frahm,You Name It,47,5,5,,,,
46,down,Charles Leclerc & Sofiane Pamart,The Dream Continues,40,8,7,,,,
47,down,Kirill Gerstein,"12 Études, Deuxième Livre, L. 136: XI. Pour les arpèges composés",14,14,3,,,,
48,down,Keane Wang,Raindance,46,22,6,,,,
49,up,Lang Lang,"Carnival of the Animals, R. 125: XIII. The Swan (Arr. Naoumoff for Piano 4 Hands)",57,6,8,,,,
50,up,Laurence Ipsum,Two Plus Four,56,27,9,,,,
51,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),50,3,29,,,,
52,up,Keane Wang,Sunset Talks,74,13,9,,,,
53,down,Luke Howard,Conception,34,8,6,,,,
54,up,Aleksander Dębicz,Illusion,55,19,6,,,,
55,up,Jordane Tumarinson,Grace,64,17,6,,,,
56,up,Rosey Chan & Sonic Apothecary,Hymn for Peace,85,17,10,,,,
57,up,Matteo Myderwyk,Baroque Voyage,70,20,8,,,,
58,up,Challem,Wail,89,8,24,,,,
59,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,61,1,64,,,,
60,down,Melody Musings,The Light,42,29,5,,,,
61,down,Swaffer,dust,43,27,5,,,,
62,up,2CELLOS,Celloverse,83,9,106,,,,
63,up,Gabríel Ólafs,Frost (Grand Piano),95,9,18,,,,
64,down,Laurence Ipsum,Banks of the River Oder,48,36,5,,,,
65,down,Jason Reolon,Behind the Scenes,49,40,5,,,,
66,down,Kevin Rousseau,White Lilies II (Ô Lake Rework),54,13,6,,,,
67,down,Daniel Schrage,Once Upon a Time,53,15,6,,,,
68,up,루돌프 부흐빈더,"6 Lieder, Op. 85: No. 6, In Waldeinsamkeit (Arr. Reger for Piano)",82,54,4,,,,
69,down,Max Richter,Return 2 (song) [Piano Version],67,67,2,,,,
70,down,Alexandra Whittingham,Truman Sleeps (Arr. for Guitar by Cousins),51,30,5,,,,
71,-,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",-,2,1,,,,
72,-,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",-,4,1,,,,
73,down,Ola Gjeilo,Still (Ambient Mix),41,22,4,,,,
74,down,Mikhail Pletnev & Rachmaninoff International Orchestra,Carmen Suite (After Bizet's opera): VII. Second Intermezzo,39,39,3,,,,
75,up,Royal Philharmonic Orchestra & Christian Li,"Let It Go (From ""Frozen"")",78,3,32,,,,
76,up,Anders Miolin,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude (Arr. for Guitar by Anders Miolin)",86,47,2,,,,
77,-,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,-,8,1,,,,
78,-,Elliott Jack Sansom,Almost There,-,11,1,,,,
79,-,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in D Minor, BWV 1052R: Violin Concerto in D Minor, BWV 1052R/I. Allegro",-,73,1,,,,
80,down,YUNDI,"Piano Sonata No. 11 in A Major, K. 331 ""Alla turca"": If. Variation V",65,65,3,,,,
81,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),100,27,71,,,,
82,down,London Symphony Orchestra & Antonio Pappano,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",68,68,3,,,,
83,down,Svetlin Roussev & Yeol Eum Son,"Mariettas Lied zur Laute from ""Die Tote Stadt"". Langsam (Version for Violin and Piano)",59,14,4,,,,
84,-,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",-,3,4,,,,
85,down,Mathilde Calderini & Aurèle Marthan,"Préludes, Livre 1, L. 117: No. 8, La fille aux cheveux de lin (Arr. for Flute and Piano by Yoshifumi Noro)",66,11,6,,,,
86,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),-,30,66,,,,
87,-,Emil Friis & Patricio Fraile,Prelude (For Two Pianos),-,21,1,,,,
88,-,Lo.Flynn,Try To Remember,-,24,1,,,,
89,-,Daniel Schrage,Morning Light,-,26,1,,,,
90,-,Lang Lang,D'un jardin clair,-,23,1,,,,
91,-,Daniil Trifonov & Sergei Babayan,"Symphony No. 2 in E Minor, Op. 27: III. Adagio (Transcr. Trifonov for 2 Pianos)",-,49,1,,,,
92,-,Shards,Kyrie,-,30,1,,,,
93,-,マウリッツィオ・ポリーニ,"Ballade No. 1 in G Minor, Op. 23",-,93,1,,,,
94,-,Fazil Say,"Keyboard Sonata in B Minor, Wq. 55 No. 3: III. Cantabile",-,13,1,,,,
95,-,Leonidas Kavakos & The Apollon Ensemble,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,70,1,,,,
96,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,10,141,,,,
97,-,Kammerorchester Basel & Giovanni Antonini,"Symphony No. 85 in B-Flat Major, Hob. I:85 ""La Reine"": IV. Finale. Presto",-,69,1,,,,
98,-,KaJeng WONG,"French Suite No. 5 in G Major, BWV 816: III. Sarabande",-,47,2,,,,
99,-,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in G Minor, BWV 1056: Violin Concerto in G Minor, BWV 1056/II. Largo",-,77,1,,,,
100,-,ルドルフ・ブッフビンダー,"4 Lieder, Op. 46: No. 4, An die Nachtigall (Arr. Reger for Piano)",-,100,1,,,,
