Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Hart,Enchanted Chamber,7,1,4,,,,
2,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,1,56,,,,
3,up,Alexis Ffrench,When the Bells Ring,77,3,2,,,,
4,down,Shani Diluka,Casino,1,1,3,,,,
5,up,Josh Alexander,"Where There's Breath, There's Hope",79,1,2,,,,
6,up,Luna,Tomorrow's Tomorrow,80,6,2,,,,
7,up,Olivia Belli,Of Time 2 (J.S. Bach Variation),84,7,2,,,,
8,up,Gabriele Bagnati,"Aria Variation (From Goldberg Variations, BWV 988, Arr. for Piano by Svetoslav Karparov)",83,8,2,,,,
9,down,RIOPY,Memory of Water,3,3,3,,,,
10,down,RIOPY,Essence of Light,2,2,4,,,,
11,up,Timaeus,Starting Again,89,11,2,,,,
12,down,Akira Kosemura,Dreamland,4,4,3,,,,
13,up,Alessandro Ligi,Eternity,90,13,2,,,,
14,down,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),6,4,3,,,,
15,down,Eydís Evensen,Anna's Theme,5,5,3,,,,
16,down,Matteo Myderwyk,Sanctus,8,1,4,,,,
17,down,Daigo Hanada,Lullaby,9,9,3,,,,
18,down,Goldbæk,tableau,14,14,3,,,,
19,down,Hania Rani,Morning,11,3,7,,,,
20,down,Sequoia,Moonlight March,10,10,3,,,,
21,down,Tim Linghaus,"Our Summer, Our Winter",13,13,3,,,,
22,down,Jean-Michel Blais,murmures (piano),12,2,4,,,,
23,down,Alexandra Stréliski,Lumières,15,1,5,,,,
24,down,Luis Berra & Cameron Segal,Moments We Shared Together,16,9,3,,,,
25,down,Sophie Hutchings,Flowers In Snow,19,4,21,,,,
26,down,Ludovico Einaudi,85mm,18,2,6,,,,
27,down,Sarah Lehmann,A Distant Memory,17,7,4,,,,
28,down,Yehezkel Raz,Till Love Do Us Part,21,10,4,,,,
29,down,Swaffer,Antarctica,20,2,4,,,,
30,down,Wide Eyed,Don't Wake Me Up (Solo Piano Version),22,9,4,,,,
31,down,Paulette Verlée,MEM,25,13,4,,,,
32,down,Akira Kosemura,Anywhere Else,24,2,5,,,,
33,down,Ludovico Einaudi,Experience (Solo Piano Version),27,1,9,,,,
34,down,Milana Zilnik,Whispers of Sonata XII,31,16,4,,,,
35,down,Alexandra Stréliski,BORDERS,30,2,8,,,,
36,up,Alexandre Tharaud,Première Gymnopédie,38,10,17,,,,
37,down,Olivia Belli,Of Time 1 (J.S. Bach Variation),34,9,6,,,,
38,down,Challem,All the Best,23,4,5,,,,
39,up,Justus Rümenapp,Twilight,40,16,6,,,,
40,up,Jiří Horák,Union,42,9,8,,,,
41,down,Gabríel Ólafs,Mamma,28,7,6,,,,
42,up,Joe Kirby,Paris,43,7,8,,,,
43,down,Jérémy Hababou,Si j'ai aimé,29,6,13,,,,
44,down,Julia Andersson,Svävar,33,12,10,,,,
45,up,Chad Lawson,Matilda,46,6,12,,,,
46,up,Royal Philharmonic Orchestra & Christian Li,"Let It Go (From ""Frozen"")",48,3,9,,,,
47,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,27,51,,,,
48,up,The Piano Guys,Over the Rainbow / Simple Gifts,49,6,65,,,,
49,down,Lara Downes,Little Love (Arr. for Solo Piano),35,11,8,,,,
50,up,Fazil Say,"Ständchen, S. 558/9 (After Franz Schubert)",91,50,2,,,,
51,up,2CELLOS,Celloverse,53,9,56,,,,
52,up,Raphaël Feuillâtre,"Concerto No. 1 in D Major, BWV 972 (After Vivaldi RV 230) [Arr. Perroy for Guitar]: II. Larghetto",57,52,2,,,,
53,down,Shani Diluka,Shimmers,41,4,9,,,,
54,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),-,42,14,,,,
55,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",56,1,22,,,,
56,up,Moux,heart pieces,64,53,25,,,,
57,up,Esmé Quartet,"String Quartet No. 1 in D Major, Op. 11: II. Andante cantabile",93,57,2,,,,
58,down,Chad Lawson,the color of the sky (sleep rework),52,2,10,,,,
59,up,"María Dueñas, Wiener Symphoniker & Manfred Honeck","Berceuse, Op. 20",92,59,2,,,,
60,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,60,11,,,,
61,down,ブロドスキー・カルテット,"Trois mélodies, Op. 7: No. 1, Après un rêve, Op.7 No. 1 (Arr. for String Quartet by Paul Cassidy)",58,50,6,,,,
62,-,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",-,29,1,,,,
63,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",51,8,170,,,,
64,down,Ledetraad,Blåskygger,54,54,4,,,,
65,down,Alexis Ffrench,Sheep May Safely Graze (From Cantata BWV 208) [Arr. for Piano by Alexis Ffrench],26,5,7,,,,
66,down,Quatuor Ébène & Antoine Tamestit,"String Quintet No. 3 in C Major, K. 515: III. Andante",61,61,3,,,,
67,-,Roger Eno,Through The Blue (Piano Version),-,5,1,,,,
68,-,Maria Ioudenitch & Kenny Broberg,Soleils couchants,-,52,5,,,,
69,-,Vanessa Wagner,Lullaby for Jacques & Brune (Classical Session),-,53,1,,,,
70,down,Morunas,Precious Memories,62,62,4,,,,
71,-,Joep Beving,Passage,-,9,1,,,,
72,-,Challem,The Great,-,7,1,,,,
73,up,Neil Cowley,Circulation,74,73,4,,,,
74,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",71,10,111,,,,
75,-,Danish String Quartet,"Vor deinen Thron tret' ich, Chorale Prelude, BWV 668",-,75,1,,,,
76,-,Gabriel Bianco,6 Gnossiennes: I. Lent (Arr. for Guitar by Roland Dyens),-,76,1,,,,
77,-,Revemont,Tristesse d'été,-,12,1,,,,
78,-,Alex Heffes,Outtake ⌗2,-,22,1,,,,
79,-,Dan Lambert,When,-,16,1,,,,
80,-,Velt,Kamille,-,25,1,,,,
81,down,Zeppi,maggio,75,16,12,,,,
82,-,Gautier Capuçon,"Lakmé, ILD 31, Act 1: Flower Duet (Arr. Ducros) [Classical Session]",-,62,1,,,,
83,-,Luca Mazzillo,Pierrot Waltz,-,18,1,,,,
84,down,Fazil Say,"Suite bergamasque, CD 82, L. 75: III. Clair de lune",55,40,8,,,,
85,down,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,63,27,29,,,,
86,-,Ensemble le déluge,"Deux pièces pour alto et piano, Op. 5: No. 1, Le Soir",-,86,1,,,,
87,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 2],-,43,12,,,,
88,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,1,1,,,,
89,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,46,60,,,,
90,-,Francesco Tristano,"English Suite No. 2 in A Minor, BWV 807: IV. Sarabande (Classical Session)",-,90,1,,,,
91,down,Dan Lambert,Son,87,4,10,,,,
92,down,Agnieszka Hajduk-Wiese,Behind,85,51,7,,,,
93,-,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",-,88,1,,,,
94,-,Sean Shibe,Children's Song: No. 1 (Arr. Forbes Henderson) [Classical Session],-,60,1,,,,
95,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,88,1,21,,,,
96,up,Højsgaard,Still Contemplating,96,96,2,,,,
97,-,Minihi,Barometer,-,97,2,,,,
98,-,Revemont,Éphémère,-,98,1,,,,
99,down,"Jaime Martin, Ellinor D'Melon & RTÉ Symphony Orchestra","Violin Concerto in D Major, Op. 35: II. Canzonetta",69,69,2,,,,
100,down,Manon Galy & Jorge Gonzalez Buajasan,"Pavane pour une infante défunte, M. 19 (Arr. for Violin and Piano by Louis Fleury)",65,24,7,,,,
