Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",1,1,3,,,,
2,up,Jacopo Croci,First Light,49,2,2,,,,
3,up,Yaron Herman,Forever Unfolding,5,3,3,,,,
4,down,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",2,2,5,,,,
5,down,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",4,1,7,,,,
6,up,Carlos Cipa,Circulate,50,6,2,,,,
7,down,Ola Gjeilo,Montana,3,3,3,,,,
8,up,Joanna Goodale,"Rêverie, L. 68",64,8,2,,,,
9,down,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",6,3,3,,,,
10,up,Andreas Ihlebæk,Wolves must also sleep,71,10,2,,,,
11,up,Dirk Maassen,Golden Hour,62,11,2,,,,
12,up,Andrei Poliakov,Dear Blurry Faces,67,12,2,,,,
13,down,Justus Rümenapp,A Place Of Happiness,7,7,3,,,,
14,up,Timaeus,Smyrna,69,14,2,,,,
15,down,Fazil Say,"Kinderszenen, Op. 15: No. 7, Träumerei",9,1,5,,,,
16,down,Michael Price,She Was Cherished,8,8,3,,,,
17,up,Joe Hisaishi & New Japan Philharmonic World Dream Orchestra,Doves and the Boy / The Girl Who Fell from the Sky,79,17,2,,,,
18,down,Julia Andersson,Nostalgi,10,10,3,,,,
19,down,Ola Gjeilo,Still,12,1,86,,,,
20,down,Milana Zilnik,8Pm. Luci,11,11,3,,,,
21,up,Goetz Oestlind,Aeon,92,21,2,,,,
22,up,Thomas Michel,Through the Window,85,22,2,,,,
23,down,Neil Cowley,Tallinn,20,13,4,,,,
24,down,Josh Alexander,Sleep Well,14,5,4,,,,
25,down,Jef Martens,Epiphany,13,3,4,,,,
26,down,Andrejs Osokins,June: Shimmering Fields and an Awakening Heart,22,18,4,,,,
27,down,Alexis Ffrench,Still Life,16,1,10,,,,
28,down,William Goldstein,Remembering Mariupol: A Prayer,18,9,4,,,,
29,down,Koki Nakano,Treg,19,5,5,,,,
30,down,Pêtr Aleksänder,Triptych III for Piano,23,11,4,,,,
31,down,Remko Kühne,La lune,21,10,4,,,,
32,down,Chad Lawson,fields of forever (solo piano),24,4,5,,,,
33,down,Ola Gjeilo,Manhattan Sunrise,30,5,5,,,,
34,down,Luna,Manolo,26,15,4,,,,
35,down,Jim Perkins & Daigo Hanada,The North Wind (Daigo Hanada Re-work),29,7,5,,,,
36,down,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,15,8,8,,,,
37,down,Sophie Hutchings,Love Letter,27,19,4,,,,
38,down,Lambert,Silver Lining,25,3,5,,,,
39,down,Wave of Sound,When I Sleep in Your Hands,34,13,6,,,,
40,down,Justus Rümenapp,Retreat,36,9,5,,,,
41,down,Olivia Belli,Nocturne I,28,6,5,,,,
42,down,Lorenzo Balzotti,Primordial,37,14,5,,,,
43,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],47,1,17,,,,
44,down,Andrejs Osokins,February: Seesaw of Life,31,11,5,,,,
45,down,Ifer Lenn,Ada,32,7,7,,,,
46,down,Craig Armstrong,Nocturne 3,33,3,14,,,,
47,down,"Xuefei Yang, Clark Rundell & Royal Liverpool Philharmonic Orchestra",5 Romances: Romance No. 1 'Pastorale',35,35,3,,,,
48,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),54,38,24,,,,
49,-,Josh Alexander,"It's OK, It's OK Now",-,1,1,,,,
50,down,Milana Zilnik,5Am. Tranquillita,43,12,7,,,,
51,down,Eik Octobre,Sleeping Pill,38,15,5,,,,
52,down,Gabríel Ólafs,The Drifter (Piano Version),41,20,7,,,,
53,down,Emil Ingmar,Södersken,39,13,7,,,,
54,down,Luke Howard,The Compass of a Telegraph,44,14,7,,,,
55,-,Oscar Castaño Chavez,Peace,-,7,1,,,,
56,-,RIOPY,Human Compassion,-,4,1,,,,
57,down,A Nocte Temporis & Reinoud Van Mechelen,"Pièces de viole, Livre 3, Suite No. 8 in C Major: V. Sarabande",40,40,2,,,,
58,-,Challem,Settle,-,9,1,,,,
59,-,Luca Mazzillo,Morning Light,-,12,1,,,,
60,down,Ólafur Arnalds,saman (Sunrise Session II),17,1,9,,,,
61,-,bzur,Drowse in the Sun,-,16,1,,,,
62,-,"Anne-Sophie Mutter, Boston Symphony Orchestra & John Williams","Theme (From ""The Long Goodbye"")",-,62,1,,,,
63,-,Jozef De Schutter,Promenade,-,15,1,,,,
64,-,Moux,how we sleep,-,18,1,,,,
65,-,Fjellson Weber,Nell'anima,-,20,1,,,,
66,-,Khatia Buniatishvili,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",-,2,1,,,,
67,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 3],57,30,20,,,,
68,-,久石讓 & 新日本フィル・ワールド・ドリーム・オーケストラ,A Street Brawl / The Chase / Floating with the Crystal,-,68,1,,,,
69,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 5],42,42,21,,,,
70,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 5],78,45,7,,,,
71,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",60,8,128,,,,
72,down,The Piano Guys,Over the Rainbow / Simple Gifts,68,6,23,,,,
73,down,Zlata Chochieva,"5 Preludes, Op. 16: No. 1 in B Major. Andante",45,41,3,,,,
74,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,48,21,,,,
75,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 7),-,64,17,,,,
76,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 2),-,69,8,,,,
77,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],91,58,14,,,,
78,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 10),-,40,11,,,,
79,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 6],-,44,8,,,,
80,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 4],87,46,22,,,,
81,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 7],-,41,12,,,,
82,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,27,13,,,,
83,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],95,46,32,,,,
84,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 2],90,43,10,,,,
85,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],-,85,2,,,,
86,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],73,50,8,,,,
87,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 5],65,59,10,,,,
88,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],-,88,1,,,,
89,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 1],-,62,6,,,,
90,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),-,45,15,,,,
91,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 2],-,70,3,,,,
92,down,Ana de la Vega & Paul Rivinius,"L'enfant prodigue, L. 57: I. Prélude (Arr. for Flute & Piano)",48,48,3,,,,
93,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 3)",66,65,7,,,,
94,-,Arie Van Beek & Orchestre de Picardie,"Pelléas & Mélisande, Op. 80: III. Chanson de Mélisande",-,47,1,,,,
95,down,Mari Samuelsen & Julien Quentin,"24 Preludes for Violin and Piano, Op. 46: No. 15 Adagio sognando",56,56,3,,,,
96,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 2],-,50,21,,,,
97,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 6],-,76,3,,,,
98,-,Joe Hisaishi & New Japan Philharmonic World Dream Orchestra,Memories of Gondoa,-,98,1,,,,
99,-,Maya Magub & Hsin-I Huang,Consolations S.172/R12: No. 2. Un poco più mosso in E Major (Arr. for violin and piano by Maya Magub),-,99,1,,,,
100,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],82,60,8,,,,
