Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],1,1,43,,,,
2,up,Alexis Ffrench,"Still, Still, Still",23,1,6,,,,
3,up,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),59,3,5,,,,
4,up,Olivia Belli,Gnossienne No. 5,19,4,4,,,,
5,up,Fabrizio Paterlini,Last Christmas (Arr. for Piano),72,5,2,,,,
6,up,Sofiane Pamart,They Said I Was « Just A Musician »,69,6,2,,,,
7,up,Dan Lambert,Brother,77,7,2,,,,
8,up,Sophie Hutchings,Flowers In Snow,73,4,5,,,,
9,up,Neil Cowley,Breaka,71,9,2,,,,
10,up,George Hart,Wind Song,78,5,2,,,,
11,up,Ólafur Arnalds,Still / Sound,74,11,22,,,,
12,up,Elisabeth Brauß,"In einer Nacht, Op. 15: No. 2, Sehr langsam",70,12,2,,,,
13,up,Justus Rümenapp,Dancing in the Sunset,75,8,4,,,,
14,up,Peter Gregson,Love Came,76,5,9,,,,
15,up,The Piano Guys,Over the Rainbow / Simple Gifts,16,6,49,,,,
16,up,Laurence Ipsum,From a Window,82,16,2,,,,
17,up,Linda Rum,Innen,80,17,2,,,,
18,up,Rebecca Jean Rossi,Nocturne #1,81,9,4,,,,
19,down,2CELLOS,Celloverse,9,9,40,,,,
20,up,Daniel Bror Palm,Hark! The Herald-Angels Sing  (Arr. for Piano by Daniel Bror Palm),79,20,2,,,,
21,up,Alex Kozobolis & Alkis Livathinos,I am Seven,85,21,2,,,,
22,up,Venceslas Catz,Aquatique,84,22,2,,,,
23,down,Alexis Ffrench,Guiding Light,17,1,28,,,,
24,up,The Masked Pianoman,Mary's Boychild,88,24,2,,,,
25,up,Fjellson Weber,Moment de confiance,83,25,2,,,,
26,up,Sirius Eyes,Lonely Bird,86,26,2,,,,
27,down,Olivia Belli,As I Was,4,4,19,,,,
28,up,Stefano Tore,April's Prelude,87,28,2,,,,
29,down,Ed Carlsen,Dissolution,6,6,10,,,,
30,down,Sophie Hutchings,Billow Gently,12,10,8,,,,
31,down,Eydís Evensen,Vetur Genginn í Garð,5,5,3,,,,
32,down,Olivia Belli,Prélude,20,4,15,,,,
33,up,Wide Eyed,A Christmas Fairytale (Solo Piano Version),90,30,2,,,,
34,down,Hugar,IV,3,3,4,,,,
35,down,Olivia Belli,Valse,11,2,11,,,,
36,down,Dirk Maassen,Untamed,8,8,3,,,,
37,down,Olivia Belli,Impromptu,7,7,4,,,,
38,down,Joep Beving,For Mark,13,1,8,,,,
39,down,Hideyuki Hashimoto,Fractal,15,11,4,,,,
40,down,Hauschka,Curious,10,8,4,,,,
41,down,Ludovico Einaudi,Almost June,14,2,10,,,,
42,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),31,27,38,,,,
43,up,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),56,28,4,,,,
44,down,Olivia Belli,Lea,18,12,4,,,,
45,down,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",40,12,24,,,,
46,down,Olivia Belli,Berceuse,2,2,3,,,,
47,down,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,43,2,11,,,,
48,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",47,8,154,,,,
49,down,Francesco Tristano,Grey Light,21,16,7,,,,
50,down,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),45,23,4,,,,
51,down,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",26,26,3,,,,
52,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),41,30,39,,,,
53,down,Víkingur Ólafsson,…And at the Hour of Death,24,22,9,,,,
54,down,Stephan Moccio,My Beloved Twin Flame...,25,25,5,,,,
55,up,"Riccardo Minasi, NDR Radiophilharmonie & Lucienne Renaudin Vary",Silent Night,92,42,2,,,,
56,down,Fazil Say,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",29,29,3,,,,
57,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,39,1,8,,,,
58,down,Fazil Say,"Goldberg Variations, BWV 988: Aria",48,14,8,,,,
59,up,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,65,27,13,,,,
60,-,Aidan Mikdad,"Prélude and Nocturne for the Left Hand, Op. 9: I. Prélude",-,60,1,,,,
61,up,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",63,52,4,,,,
62,down,Vanessa Wagner,Solitude,49,49,2,,,,
63,down,Carlos Cipa,My Fellow Creatures,22,19,4,,,,
64,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],95,56,31,,,,
65,-,"Daniel Pioro, Katherine Tinker, Clare O'Connell, Oliver Wilson, Clio Gould & Jonathan Morton","Erbarm’ dich mein, o Herre Gott, BWV 721",-,65,1,,,,
66,-,Isabelle Durin & Michaël Ertzscheid,"Theme from ""Summer of 42'"" (Arr. for Violin and Piano by Isabelle Durin and Michaël Ertzscheid)",-,66,1,,,,
67,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,1,13,,,,
68,-,John Metcalfe & Cliff Masterson,Carol of the Bells (Arr. Metcalfe),-,39,1,,,,
69,-,Belle Chen,In The Bleak Midwinter (Belle Chen Rework),-,54,1,,,,
70,down,Akira Kosemura,Komorebi,28,20,7,,,,
71,-,"Ottavio Dantone, Accademia Bizantina & Alessandro Tampieri","Concert No. 2 in B-Flat Major, Op. 3, HWV 313: II. Largo",-,71,1,,,,
72,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 7],94,41,28,,,,
73,-,Niu Niu,Amazing Grace (Arr. Niu Niu for Piano),-,3,1,,,,
74,down,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",27,15,15,,,,
75,up,Maurizio Pollini,"Piano Sonata No. 28 in A Major, Op. 101: I. Etwas lebhaft und mit der innigsten Empfindung. Allegretto ma non troppo (Recorded 2021-2)",93,75,2,,,,
76,-,Sheku Kanneh-Mason & Harry Baker,I Saw Three Ships (Arr. Baker),-,60,2,,,,
77,down,George Xiaoyuan Fu,"13 Preludes, Op. 32: No. 5 in G Major",57,42,5,,,,
78,-,Jérôme Queriaud,Faille,-,6,1,,,,
79,down,Raphaela Gromes & Julian Riem,"4 Sketches, Op. 15: III. Dreaming",54,54,2,,,,
80,-,Carlos Cipa,Walk so silently,-,8,1,,,,
81,-,Joe Kirby,Free,-,9,1,,,,
82,-,Fabio di Biase,Brown,-,18,1,,,,
83,-,Hania Rani,Spring,-,4,1,,,,
84,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,46,51,,,,
85,-,DappyTKeys,Away in a Manger,-,85,1,,,,
86,-,Alexis Ffrench,Together at Last,-,9,9,,,,
87,-,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,-,8,17,,,,
88,-,Rosey Chan,Infinity,-,1,30,,,,
89,-,Khatia Buniatishvili,"4 Impromptus, Op. 90, D. 899: No. 3 in G-Flat Major",-,73,10,,,,
90,-,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),-,55,1,,,,
91,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,10,102,,,,
92,up,Fazil Say,"Goldberg Variations, BWV 988: Variation 7. Al tempo di giga",98,85,4,,,,
93,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,3,83,,,,
94,-,"Akademie für Alte Musik Berlin, René Jacobs & RIAS Kammerchor","Christmas Oratorio, BWV 248, Part I: Teil. 1. Chor ""Jauchzet, Frohlocket, Auf, Preiset Die Tage""",-,75,1,,,,
95,up,歐拉佛・亞諾茲 & Dustin O'Halloran,Spiral — piano reworks,100,2,7,,,,
96,-,"Akademie für Alte Musik Berlin, René Jacobs & RIAS Kammerchor","Christmas Oratorio, BWV 248, Part II: Teil. 10. Sinfonia",-,83,1,,,,
97,up,"Yo-Yo Ma, Emanuel Ax & Leonidas Kavakos","Piano Trio No. 3 in C Minor, Op. 1, No. 3: II. Andante cantabile con variazioni",97,18,5,,,,
98,-,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],-,1,18,,,,
99,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 4)",-,69,11,,,,
100,-,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),-,86,4,,,,
