Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],66,1,2,,,,
2,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],1,1,24,,,,
3,up,Alexis Ffrench,Guiding Light,68,1,18,,,,
4,down,Mariam Batsashvili,"Waltz in G-Flat Major, D. Anh. I/14 ""Kupelwieser Walzer""",2,2,3,,,,
5,up,Matteo Myderwyk,Fidèle,77,5,2,,,,
6,down,Jean-Michel Blais,amour – piano,3,2,3,,,,
7,up,Aldwin,REM,80,7,2,,,,
8,up,Philip Daniel,Pioneers,81,8,2,,,,
9,up,Belle Chen,Perasaan,82,9,2,,,,
10,down,Jef Martens,A Minor Thought,6,6,3,,,,
11,down,Ola Gjeilo,Dawn Sky,5,3,4,,,,
12,down,Melody Girl,Fragile Waltz,10,10,3,,,,
13,up,Jacques van Tuinen,Aurora,83,13,2,,,,
14,up,Josh Alexander,I Don't Want To Leave,84,14,2,,,,
15,down,Jiří Horák,Hourglass,8,8,3,,,,
16,down,The Masked Pianoman,Fascination,9,9,3,,,,
17,down,Luis Rigano,"Variations on Robert Schumann's ""Kinderszenen Op. 15 No. 1""",7,7,3,,,,
18,down,Luis Berra,Hill Story,11,11,3,,,,
19,up,Swaffer,The Echo,85,19,2,,,,
20,down,Eik Octobre,What Are You So Afraid of?,14,4,4,,,,
21,down,Josh Alexander,Just Hold Me,15,2,5,,,,
22,down,Miss Meadow,Depths,16,6,4,,,,
23,down,Shreyas Murali,Journey,18,10,4,,,,
24,down,Mother & Child,Michael Row The Boat Ashore (Acoustic),12,6,5,,,,
25,down,Challem,Sanne,19,9,4,,,,
26,down,antinode,"Worn, Torn and Beautiful",20,12,4,,,,
27,down,Dan Lambert,Journey,17,3,5,,,,
28,down,Illuminine & Klaus Sahm,Take 5 - Solips (Klaus Sahm Rework),23,3,6,,,,
29,down,Melody Musings,Just Myself,21,4,5,,,,
30,down,Goldbæk,the searcher,25,6,5,,,,
31,down,Salvatore Altavilla,Spark,4,4,3,,,,
32,down,Luna,Dark Oak,28,5,6,,,,
33,down,Agnieszka Hajduk-Wiese,Run,26,8,5,,,,
34,down,our distant worlds,chateau,27,11,5,,,,
35,down,Oscar Castaño Chavez,Peace,31,7,8,,,,
36,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),42,27,19,,,,
37,down,Piotr Wiese,Coming Home,30,5,6,,,,
38,down,Lorenzo Balzotti,Lost Waltz,29,9,6,,,,
39,down,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",22,12,5,,,,
40,down,Milana Zilnik,2Am. Sussurrando,24,2,6,,,,
41,down,Miss Meadow,And Dreaming of You,32,6,7,,,,
42,down,Sabr Alptekin,Waltz No. 2,37,14,6,,,,
43,down,Elliott Jacqués,Alone in Paris,35,4,7,,,,
44,down,Matthew Wilcock,And She Sleeps,39,16,6,,,,
45,up,Plínio Fernandes,Aquarelle: II. Valseana,89,45,2,,,,
46,down,Fazıl Say,"Keyboard Sonata in F Minor, Kk. 466",45,37,4,,,,
47,down,Luca Mazzillo,Morning Light,44,12,8,,,,
48,down,Andreas Ihlebæk,Oss (Home Session),13,13,3,,,,
49,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),52,30,21,,,,
50,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",53,8,135,,,,
51,down,Javi Lobe,Life Reimagined,36,13,7,,,,
52,up,The Piano Guys,Over the Rainbow / Simple Gifts,57,6,30,,,,
53,up,"Annelien van Wauwe, NDR Radiophilharmonie & Andrew Manze","Clarinet Concerto in A Major, K. 622 (Version for Basset Clarinet): II. Adagio",93,53,2,,,,
54,up,Dong Hyek Lim,"Harpsichord Concerto No. 5 in F Minor, BWV 1056: II. Largo (Arioso) [Arr. Cortot]",95,54,2,,,,
55,up,Plínio Fernandes,Beatriz (Arr. for Guitar by Sérgio Assad),55,34,7,,,,
56,down,London Choral Sinfonia & Michael Waldron,"Capriol Suite (Version for String Orchestra): No. 5, Pieds-en-l'air",54,54,2,,,,
57,up,2CELLOS,Celloverse,62,9,21,,,,
58,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],61,58,20,,,,
59,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],59,56,14,,,,
60,down,Khatia Buniatishvili,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",58,2,8,,,,
61,down,Fjellson Weber,Nell'anima,49,20,8,,,,
62,down,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",60,53,5,,,,
63,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],65,46,38,,,,
64,up,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",64,1,14,,,,
65,down,Jozef De Schutter,Promenade,50,15,8,,,,
66,down,Rebecca Jean Rossi,Anna Karenina,33,5,7,,,,
67,down,Sarah O'Brien,Suite in E Minor: V. Les rappel des Oiseaux,63,60,3,,,,
68,up,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,70,8,15,,,,
69,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 4)",78,69,5,,,,
70,down,bzur,Drowse in the Sun,46,16,8,,,,
71,up,Ludovico Einaudi,Luminous,87,1,34,,,,
72,down,William Ogmundson,Sunset,41,10,7,,,,
73,-,조성진,"6 Pieces for Piano, Op. 118: VI. Intermezzo in E-Flat Minor. Andante, largo e mesto",-,73,1,,,,
74,-,Justus Rümenapp,Somewhere Far Away,-,4,5,,,,
75,-,The Metropolitan Opera Orchestra & Yannick Nézet-Séguin,"Adagio for Strings, Op. 11",-,75,1,,,,
76,down,Chamber Orchestra Mannheim & Paul Meyer,Cavalleria rusticana: VII. Intermezzo,56,56,2,,,,
77,down,Alon Sariel,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. A. Sariel for Archlute): I. Prélude",72,15,6,,,,
78,up,Joe Hisaishi & New Japan Philharmonic World Dream Orchestra,Doves and the Boy / The Girl Who Fell from the Sky,90,17,4,,,,
79,-,Ola Gjeilo,Daybreak,-,3,1,,,,
80,-,Charlie J Perry,Sand and Stars,-,5,1,,,,
81,-,Erland Cooper,Music for Growing Flowers (Pt. 1),-,81,3,,,,
82,-,Matteo Myderwyk,Calme,-,6,1,,,,
83,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 10),69,69,4,,,,
84,down,John Wilson & Sinfonia of London,The Holy Boy,79,63,4,,,,
85,-,Elliott Jacqués,Sunday Morning,-,8,1,,,,
86,-,Milana Zilnik,11Pm. Brilla,-,17,1,,,,
87,-,Isle'r,Lullaby for a Little One,-,23,1,,,,
88,-,Sabr Alptekin,Dreams,-,12,1,,,,
89,-,Fazıl Say,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",-,51,6,,,,
90,-,our distant worlds,diamond star,-,14,1,,,,
91,-,Yiruma,Kiss The Rain,-,4,4,,,,
92,up,Royal Philharmonic Orchestra & Christian Li,"Let It Go (From ""Frozen"")",100,3,4,,,,
93,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",97,67,9,,,,
94,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,1,11,,,,
95,down,Los Angeles Philharmonic & Gustavo Dudamel,"Symphony No. 8 in G Major, Op. 88, B. 163: III. Allegretto grazioso - Molto vivace",74,74,2,,,,
96,up,范宗沛 & 李哲音,世界的盟約 (宮崎駿電影「霍爾的移動城堡」片尾曲),98,86,3,,,,
97,-,Los Angeles Philharmonic & Gustavo Dudamel,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": II. Largo",-,56,1,,,,
98,-,Ólafur Arnalds,Saudade (When We Are Born),-,1,18,,,,
99,-,Ólafur Arnalds,saman (Sunrise Session II),-,1,12,,,,
100,-,Los Angeles Philharmonic & Gustavo Dudamel,"Symphony No. 7 in D Minor, Op. 70, B. 141: I. Allegro maestoso",-,100,1,,,,
