Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,1,1,,,,
2,up,Val Giamo,Jade,3,2,3,,,,
3,-,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",-,3,1,,,,
4,down,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",1,1,7,,,,
5,-,Stephan Moccio,Lumière,-,5,1,,,,
6,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,1,1,,,,
7,down,Stephan Moccio,Ghosts,6,6,4,,,,
8,down,Pêtr Aleksänder,Triptych 1 for Piano,2,2,3,,,,
9,-,Stephan Moccio,Il Était Une Fois,-,9,1,,,,
10,up,Theresa Kent,The Last Days of Summer,11,10,3,,,,
11,down,Alexandre Tharaud,"Children's Album, Book I, Op. 62: No. 1, Andantino",5,5,4,,,,
12,down,Marlies Du Mosch,Rayons de soleil,7,6,5,,,,
13,-,Chloe Flower,Flower Through Concrete,-,13,1,,,,
14,down,Joel Hastings,"6 Préludes: No. 4, Très libre",8,8,3,,,,
15,-,Eik Octobre,Lonely Children,-,15,1,,,,
16,down,Ola Gjeilo,Winter,10,4,5,,,,
17,down,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",4,1,6,,,,
18,-,Alexandre Tharaud,"Lyric Pieces, Book II, Op. 38: No. 7, Waltz",-,18,1,,,,
19,down,Alexandre Tharaud,Cinema Paradiso,9,2,6,,,,
20,down,Frederik Snæland,Fredag (Live from R4DIO / Radio4),16,11,4,,,,
21,up,Lang Lang,"Goldberg Variations, BWV 988: Aria",65,4,9,,,,
22,down,Bembe Orquesta,Que Ganas de No Verte Más,14,1,7,,,,
23,down,Elisaveta Blumina,"4 Pieces, Op. 2: No. I. Lullaby: Moderato",15,15,3,,,,
24,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria",17,2,9,,,,
25,down,Meredi,Song for Rosemarie,13,9,5,,,,
26,down,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",18,3,9,,,,
27,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",46,8,44,,,,
28,-,Nathanaël Gouin,"Chants du Rhin, WD 52: L'aurore",-,10,1,,,,
29,up,Alexis Ffrench,Rapture (Solo Piano Version),31,6,9,,,,
30,down,Arash Safaian & Sebastian Knauer,Adagietto,25,5,9,,,,
31,down,Akira Kosemura,Mirrors Crossing,28,10,6,,,,
32,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",21,1,9,,,,
33,down,Jef Martens,I See Your Face In Every Waking Hour,12,12,4,,,,
34,down,Henrik Lindstrand,Hallonlandet,20,8,6,,,,
35,down,Max Richter,Cartography (Voiceless Mix) - Pt. 3,19,6,6,,,,
36,down,Stephan Moccio,Freddie's Theme,35,5,7,,,,
37,down,チャド・ローソン,Prelude in D Major,32,6,7,,,,
38,down,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",29,4,8,,,,
39,down,Josh Kramer,Nocturnal Thoughts,24,7,6,,,,
40,down,Rosey Chan,Jeanne (Moreau),26,21,5,,,,
41,down,Job Roggeveen,Beekweide,37,14,9,,,,
42,down,John Salmon,Nocturnes: No. 24. Going to Sleep,30,30,3,,,,
43,-,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",-,1,1,,,,
44,down,Goetz Oestlind,Bonne Nuit,27,7,10,,,,
45,-,"Tabea Debus, Jonathan Rees & Alex McCartney","King Arthur, Z. 628: Fairest Isle (Arr. for Voice Flute, Viola da gamba & Theorbo)",-,33,1,,,,
46,down,Meredi,Annual Rings,34,13,8,,,,
47,down,Dirk Maassen,Ocean (Solo Piano Version),38,26,6,,,,
48,down,Rosey Chan,Chaplin,36,23,5,,,,
49,up,Joshua Bell & Peter Dugan,"""Summertime"" (from Porgy and Bess)",52,28,4,,,,
50,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 7 a 1 ovvero 2 Clav. Al tempo di Giga",-,11,1,,,,
51,-,Ola Gjeilo,Spring,-,5,1,,,,
52,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,3,31,,,,
53,-,Bembe Orquesta,"No Hieras, Mi Vida",-,7,1,,,,
54,-,Autonomy,Black Dog,-,54,1,,,,
55,up,Ólafur Arnalds,saman,63,2,22,,,,
56,-,"La Rêveuse, Florence Bolton & Benjamin Perrot","Concerto No. II, Op. 19: II. Adagio",-,9,1,,,,
57,down,Andreas Ihlebæk,Sleep On It,33,8,8,,,,
58,up,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),98,28,10,,,,
59,down,Stephan Moccio,Burgundy,39,8,9,,,,
60,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",-,3,1,,,,
61,down,Thomas Bartlett,Arvensis,43,19,7,,,,
62,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,49,10,,,,
63,down,Akira Kosemura,Hidden Waltz,40,10,8,,,,
64,-,Luke Howard,Casino,-,15,23,,,,
65,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",-,6,1,,,,
66,-,Joep Beving,Saudade da Gaia,-,65,7,,,,
67,-,Ludovico Einaudi,Day 2: Birdsong,-,61,7,,,,
68,-,Max Richter,Written On The Sky,-,54,12,,,,
69,down,Ludovico Einaudi,Day 7: Ascent,57,7,32,,,,
70,-,Stephan Moccio,Fracture,-,2,6,,,,
71,-,Carlos Cipa,Dreamlessly (variation),-,13,1,,,,
72,-,Danish String Quartet,Minuet No. 60,-,66,3,,,,
73,-,Lambert,Awake,-,6,20,,,,
74,-,Luke Howard,A Softer World,-,73,6,,,,
75,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 1 a 1 Clav.",-,52,1,,,,
76,-,Near the Parenthesis,Second,-,76,1,,,,
77,-,Music Lab Collective,"Satisfied (From ""Hamilton"")",-,60,1,,,,
78,-,Andrea Lucchesini,"Piano Sonata No. 19 in C Minor, D. 958: II. Adagio",-,16,1,,,,
79,-,Philharmonia Orchestra & Santtu-Matias Rouvali,"Swan Lake, Op. 20, Act I: No. 4. Pas de trois. I. Intrada",-,41,1,,,,
80,-,Costantino Catena,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,46,29,,,,
81,-,Costantino Catena,"Étude in E Major, Op. 10 No. 3 ""Tristesse""",-,68,4,,,,
82,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,55,13,,,,
83,-,Alexis Ffrench,Shine (Solo Piano Version),-,2,1,,,,
84,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris","Suite bergamasque, CD 82, L. 75: III. Clair de lune (Orch. Ducros)",-,48,1,,,,
85,down,Jacob David,By the Swings,44,9,9,,,,
86,up,Anne Queffélec,"Piano Sonata No.12 in F Major, K. 332/300k: II. Adagio",88,34,7,,,,
87,down,リッカルド・シャイー & スカラ座フィルハーモニー管弦楽団,"Antiche danze ed arie per liuto, Suite No. 3, P. 172: I. Italiana. Andantino",59,59,2,,,,
88,-,Anthony Romaniuk,"Romanian Folk Dances, Sz. 56: III. Pê-loc. Andante",-,61,1,,,,
89,-,Costantino Catena,Gymnopédie No. 1,-,52,6,,,,
90,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,80,3,,,,
91,down,Bor Zuljan,"Sir John Smith, His Almain, , P. 47",49,49,2,,,,
92,-,Costantino Catena,"Piano Sonata in C Major, K. 159 ""The Hunt""",-,67,3,,,,
93,down,Costantino Catena,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo ""Alla turca"" (Turkish March)",85,48,22,,,,
94,down,Le Concert Spirituel & Hervé Niquet,"Armide, Acte IV: Pastourelle pour les démons transformés en bergers",55,55,2,,,,
95,down,"Daniel Hope, Michael Metzler & Christoph Israel",Hijo De La Luna,68,68,2,,,,
96,down,Milana Zilnik,The Best is Yet to Come,58,1,11,,,,
97,-,Ólafur Arnalds,they sink,-,11,2,,,,
98,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 5 a 1 ovvero 2 Clav.",-,98,1,,,,
99,down,フランソワ・ルルー & Emmanuel Strosser,"Oboe Sonata, Op. 166: I. Andantino",61,61,2,,,,
100,-,Sebastian Mullaert & Tonhalle Orchester Zürich,Views of Natthall,-,100,1,,,,
